Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
9;ARRANKUDIAGA-ZOLLO;1;17;009 0001 00017 0001;0;Rust;;;;;;;C0025715D;U;A;1;Pradera;528,49878;;U
9;ARRANKUDIAGA-ZOLLO;1;18;009 0001 00018 0001;0;Rust;;;;;;;C0025716L;G;A;1;Pastizal;471,53662;;G
9;ARRANKUDIAGA-ZOLLO;1;19;009 0001 00019 0001;0;Rust;;;;;;;C0025717T;U;A;3;Pradera;3024,6936;;U
9;ARRANKUDIAGA-ZOLLO;1;20;009 0001 00020 0001;0;Rust;;;;;;;C0025718E;G;A;2;Pastizal;2821,18311;;G
9;ARRANKUDIAGA-ZOLLO;1;21;009 0001 00021 0001;1;Rust;;;;;;;C0025719M;J;A;2;Zona urbanizada;46,94824;;W
9;ARRANKUDIAGA-ZOLLO;1;21;009 0001 00021 0001;2;Rust;;;;;;;C0025720K;W;B;3;Huerta de labor;1904,49194;;W
9;ARRANKUDIAGA-ZOLLO;1;22;009 0001 00022 0001;1;Rust;;;;;;;C0025721S;Q;B;3;Pino radiata;14559,07715;;U
9;ARRANKUDIAGA-ZOLLO;1;22;009 0001 00022 0001;2;Rust;;;;;;;C0025722D;U;A;3;Pradera;6714,14502;;U
9;ARRANKUDIAGA-ZOLLO;1;23;009 0001 00023 0001;0;Rust;;;;;;;C0025723L;Q;B;3;Pino radiata;3309,85815;;Q
9;ARRANKUDIAGA-ZOLLO;1;24;009 0001 00024 0001;0;Rust;;;;;;;C0025724T;Q;B;2;Pino radiata;7205,14136;;Q
9;ARRANKUDIAGA-ZOLLO;1;25;009 0001 00025 0001;0;Rust;;;;;;;C0025725E;G;A;1;Pastizal;4197,50391;;G
9;ARRANKUDIAGA-ZOLLO;1;26;009 0001 00026 0001;0;Rust;;;;;;;C0025726M;U;A;1;Pradera;1898,28857;;U
9;ARRANKUDIAGA-ZOLLO;1;28;009 0001 00028 0003;1;Urb;1;38;BO\ZULOAGA;   010A  ;TPBUN;PB;N9619723S;Y;1;1;Trastero;16,01172;           ;W
9;ARRANKUDIAGA-ZOLLO;1;28;009 0001 00028 0003;2;Rust;;;;;;;C0025728F;W;B;2;Huerta de labor;628,19409;;W
9;ARRANKUDIAGA-ZOLLO;1;54;009 0001 00054 0001;0;Rust;;;;;;;C0025729N;Q;B;3;Pino radiata;3309,03003;;Q
9;ARRANKUDIAGA-ZOLLO;1;55;009 0001 00055 0001;1;Rust;;;;;;;C0025730L;Q;B;2;Pino radiata;39377,65405;;Q
9;ARRANKUDIAGA-ZOLLO;1;55;009 0001 00055 0001;2;Rust;;;;;;;C0025731T;J;C;2;Suelo rocoso;2070,74268;;Q
9;ARRANKUDIAGA-ZOLLO;1;56;009 0001 00056 0001;0;Rust;;;;;;;C0025732E;Q;B;3;Pino radiata;27824,02734;;Q
9;ARRANKUDIAGA-ZOLLO;1;57;009 0001 00057 0001;0;Rust;;;;;;;C0025733M;Q;B;3;Pino radiata;8005,99365;;Q
9;ARRANKUDIAGA-ZOLLO;1;59;009 0001 00059 0001;0;Rust;;;;;;;C0025735F;Q;B;3;Pino radiata;5185,24048;;Q
9;ARRANKUDIAGA-ZOLLO;1;60;009 0001 00060 0001;0;Rust;;;;;;;C0025736N;Q;B;3;Pino radiata;2760,46875;;Q
9;ARRANKUDIAGA-ZOLLO;1;61;009 0001 00061 0001;0;Rust;;;;;;;C0025737V;Q;B;3;Pino radiata;30685,0708;;Q
9;ARRANKUDIAGA-ZOLLO;1;63;009 0001 00063 0001;0;Rust;;;;;;;C0025738G;Q;B;3;Pino radiata;71177,48267;;Q
9;ARRANKUDIAGA-ZOLLO;1;64;009 0001 00064 0001;0;Rust;;;;;;;C0025739O;Q;B;3;Pino radiata;4044,72852;;Q
9;ARRANKUDIAGA-ZOLLO;1;65;009 0001 00065 0001;0;Rust;;;;;;;C0025740M;Q;B;3;Pino radiata;8052,40137;;Q
9;ARRANKUDIAGA-ZOLLO;1;66;009 0001 00066 0001;0;Rust;;;;;;;C0025741U;Q;B;3;Pino radiata;1178,00928;;Q
9;ARRANKUDIAGA-ZOLLO;1;67;009 0001 00067 0001;0;Rust;;;;;;;C0025742F;Q;B;3;Pino radiata;21877,30029;;Q
9;ARRANKUDIAGA-ZOLLO;1;68;009 0001 00068 0001;0;Rust;;;;;;;C0025743N;Q;B;3;Pino radiata;119274,85596;;Q
9;ARRANKUDIAGA-ZOLLO;1;69;009 0001 00069 0001;0;Rust;;;;;;;C0025744V;G;A;3;Pastizal;9398,34033;;G
9;ARRANKUDIAGA-ZOLLO;1;70;009 0001 00070 0001;0;Rust;;;;;;;C0025745G;G;A;3;Pastizal;5754,17529;;G
9;ARRANKUDIAGA-ZOLLO;1;71;009 0001 00071 0001;0;Rust;;;;;;;C0025746O;G;A;3;Pastizal;17361,1582;;G
9;ARRANKUDIAGA-ZOLLO;1;72;009 0001 00072 0001;0;Rust;;;;;;;C0025747W;G;A;3;Pastizal;5926,80713;;G
9;ARRANKUDIAGA-ZOLLO;1;73;009 0001 00073 0001;0;Rust;;;;;;;C0025748H;Q;B;3;Pino radiata;31964,43286;;Q
9;ARRANKUDIAGA-ZOLLO;1;74;009 0001 00074 0001;0;Rust;;;;;;;C0025749P;Q;B;3;Pino radiata;21673,49634;;Q
9;ARRANKUDIAGA-ZOLLO;1;75;009 0001 00075 0001;0;Rust;;;;;;;C0025750N;Q;B;3;Pino radiata;12646,70654;;Q
9;ARRANKUDIAGA-ZOLLO;1;76;009 0001 00076 0001;0;Rust;;;;;;;C0025751V;Q;B;3;Pino radiata;27268,66138;;Q
9;ARRANKUDIAGA-ZOLLO;1;77;009 0001 00077 0001;0;Rust;;;;;;;C0025752G;Q;B;3;Pino radiata;14429,71069;;Q
9;ARRANKUDIAGA-ZOLLO;1;78;009 0001 00078 0001;0;Rust;;;;;;;C0025753O;Q;B;3;Pino radiata;20011,97192;;Q
9;ARRANKUDIAGA-ZOLLO;1;79;009 0001 00079 0001;0;Rust;;;;;;;C0025754W;Q;B;3;Pino radiata;6997,24658;;Q
9;ARRANKUDIAGA-ZOLLO;1;80;009 0001 00080 0001;0;Rust;;;;;;;C0025755H;Q;B;3;Pino radiata;8258,22632;;Q
9;ARRANKUDIAGA-ZOLLO;1;81;009 0001 00081 0001;0;Rust;;;;;;;C0025756P;Q;B;3;Pino radiata;75160,91602;;Q
9;ARRANKUDIAGA-ZOLLO;1;82;009 0001 00082 0001;0;Rust;;;;;;;C0025757A;Q;B;3;Pino radiata;446,65942;;Q
9;ARRANKUDIAGA-ZOLLO;1;83;009 0001 00083 0001;0;Rust;;;;;;;C0025758I;Q;B;2;Pino radiata;15217,24512;;Q
9;ARRANKUDIAGA-ZOLLO;1;84;009 0001 00084 0001;0;Rust;;;;;;;C0025759Q;Q;B;3;Pino radiata;11996,87354;;Q
9;ARRANKUDIAGA-ZOLLO;1;85;009 0001 00085 0001;0;Rust;;;;;;;C0025760O;Q;B;3;Pino radiata;13156,52759;;Q
9;ARRANKUDIAGA-ZOLLO;1;86;009 0001 00086 0001;0;Rust;;;;;;;C0025761W;Q;B;2;Pino radiata;50952,98999;;Q
9;ARRANKUDIAGA-ZOLLO;1;87;009 0001 00087 0001;0;Rust;;;;;;;C0025762H;Q;B;3;Pino radiata;14249,32813;;Q
9;ARRANKUDIAGA-ZOLLO;1;88;009 0001 00088 0001;0;Rust;;;;;;;C0025763P;Q;B;3;Pino radiata;57264,78369;;Q
9;ARRANKUDIAGA-ZOLLO;1;90;009 0001 00090 0001;0;Rust;;;;;;;C0025764A;Q;B;3;Pino radiata;11768,97217;;Q
