Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
907;KORTEZUBI                                    ;1;1;907 0001 00001 0001;0;Rust;;;;;;;C0191599L;U;A;2;Pradera;748,28296;;U
907;KORTEZUBI                                    ;1;2;907 0001 00002 0001;0;Rust;;;;;;;C0191600H;W;B;3;Huerta de labor;2027,31934;;W
907;KORTEZUBI                                    ;1;3;907 0001 00003 0001;0;Rust;;;;;;;C0191601P;U;A;2;Pradera;2986,26807;;U
907;KORTEZUBI                                    ;1;4;907 0001 00004 0001;0;Rust;;;;;;;C0191602A;U;A;2;Pradera;2072,11963;;U
907;KORTEZUBI                                    ;1;5;907 0001 00005 0001;0;Rust;;;;;;;C0191603I;U;A;2;Pradera;5379,45605;;U
907;KORTEZUBI                                    ;1;6;907 0001 00006 0001;0;Rust;;;;;;;C0191604Q;U;A;2;Pradera;9490,02734;;U
907;KORTEZUBI                                    ;1;7;907 0001 00007 0001;0;Rust;;;;;;;C0191605B;U;A;2;Pradera;1325,97168;;U
907;KORTEZUBI                                    ;1;8;907 0001 00008 0001;0;Rust;;;;;;;C0191606J;U;A;2;Pradera;3473,104;;U
907;KORTEZUBI                                    ;1;9;907 0001 00009 0001;0;Rust;;;;;;;C0191607R;U;A;2;Pradera;2507,26465;;U
907;KORTEZUBI                                    ;1;10;907 0001 00010 0001;0;Rust;;;;;;;C0191608C;U;A;2;Pradera;4359,48926;;U
907;KORTEZUBI                                    ;1;11;907 0001 00011 0001;0;Rust;;;;;;;C0191609K;U;A;2;Pradera;1451,09424;;U
907;KORTEZUBI                                    ;1;12;907 0001 00012 0001;0;Rust;;;;;;;C0191610I;U;A;2;Pradera;2788,79761;;U
907;KORTEZUBI                                    ;1;13;907 0001 00013 0001;0;Rust;;;;;;;C0191611Q;U;A;2;Pradera;906,19287;;U
907;KORTEZUBI                                    ;1;14;907 0001 00014 0001;0;Rust;;;;;;;C0191612B;U;A;2;Pradera;2270,85889;;U
907;KORTEZUBI                                    ;1;15;907 0001 00015 0001;0;Rust;;;;;;;C0191613J;U;A;2;Pradera;2276,50903;;U
907;KORTEZUBI                                    ;1;16;907 0001 00016 0001;0;Rust;;;;;;;C0191614R;U;A;2;Pradera;2448,84253;;U
907;KORTEZUBI                                    ;1;17;907 0001 00017 0001;0;Rust;;;;;;;C0191615C;U;A;2;Pradera;7131,54492;;U
907;KORTEZUBI                                    ;1;18;907 0001 00018 0001;0;Rust;;;;;;;C0191616K;U;A;2;Pradera;2443,1062;;U
907;KORTEZUBI                                    ;1;23;907 0001 00023 0001;0;Rust;;;;;;;C0191617S;U;A;2;Pradera;4876,01001;;U
