Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
75;OROZKO                                       ;1;1;075 0001 00001 0001;1;Rust;;;;;;;C0274901E;Q;B;2;Pino radiata;1377,97778;;Q
75;OROZKO                                       ;1;1;075 0001 00001 0001;2;Rust;;;;;;;C0274902M;H;A;3;Eucaliptar costa;16625,44385;;Q
75;OROZKO                                       ;1;1;075 0001 00001 0001;3;Rust;;;;;;;C0274903U;U;A;3;Pradera;5770,38672;;Q
75;OROZKO                                       ;1;1;075 0001 00001 0001;4;Rust;;;;;;;C0274904F;N;H;3;Encinar;38155,11401;;Q
75;OROZKO                                       ;1;1;075 0001 00001 0001;5;Rust;;;;;;;C0274905N;Q;B;2;Pino radiata;311359,79395;;Q
75;OROZKO                                       ;1;1;075 0001 00001 0001;6;Rust;;;;;;;C0274906V;J;C;2;Suelo rocoso;36886,30103;;Q
75;OROZKO                                       ;1;1;075 0001 00001 0001;7;Rust;;;;;;;C0274907G;Q;B;2;Pino radiata;65060,86255;;Q
75;OROZKO                                       ;1;2;075 0001 00002 0001;0;Rust;;;;;;;C0274908O;Q;B;2;Pino radiata;49237,59766;;Q
75;OROZKO                                       ;1;3;075 0001 00003 0001;1;Rust;;;;;;;C0274909W;Q;B;3;Pino radiata;13905,16895;;Q
75;OROZKO                                       ;1;3;075 0001 00003 0001;2;Rust;;;;;;;C0274910U;Q;J;4;Conifera-frondosa;3896,1355;;Q
75;OROZKO                                       ;1;3;075 0001 00003 0001;3;Rust;;;;;;;C0274911F;Q;J;4;Conifera-frondosa;1172,90186;;Q
75;OROZKO                                       ;1;4;075 0001 00004 0001;1;Rust;;;;;;;C0274912N;Q;B;2;Pino radiata;3832,43579;;Q
75;OROZKO                                       ;1;4;075 0001 00004 0001;2;Rust;;;;;;;C0274913V;Q;B;3;Pino radiata;245325,47925;;Q
75;OROZKO                                       ;1;5;075 0001 00005 0001;1;Rust;;;;;;;C0274914G;Q;B;3;Pino radiata;4192,98926;;Q
75;OROZKO                                       ;1;5;075 0001 00005 0001;2;Rust;;;;;;;C0274915O;N;H;4;Encinar;16906,0874;;Q
75;OROZKO                                       ;1;5;075 0001 00005 0001;3;Rust;;;;;;;C0274916W;Q;B;3;Pino radiata;15119,74146;;Q
75;OROZKO                                       ;1;6;075 0001 00006 0001;0;Rust;;;;;;;C0274917H;Q;B;3;Pino radiata;17385,10767;;Q
75;OROZKO                                       ;1;7;075 0001 00007 0001;1;Rust;;;;;;;C0274918P;N;H;4;Encinar;24056,29077;;Q
75;OROZKO                                       ;1;7;075 0001 00007 0001;2;Rust;;;;;;;C0274919A;Q;B;3;Pino radiata;29677,21533;;Q
75;OROZKO                                       ;1;8;075 0001 00008 0001;2;Rust;;;;;;;C0274921G;W;B;1;Huerta de labor;583,42334;;U
75;OROZKO                                       ;1;8;075 0001 00008 0001;5;Rust;;;;;;;C0274922O;U;A;1;Pradera;16857,24609;;U
75;OROZKO                                       ;1;8;075 0001 00008 0001;6;Rust;;;;;;;C0274923W;Q;B;2;Pino radiata;1076,79346;;U
75;OROZKO                                       ;1;8;075 0001 00008 0001;7;Rust;;;;;;;C0274924H;J;A;1;Zona urbanizada;108,85449;;U
75;OROZKO                                       ;1;8;075 0001 00008 0002;1;Urb;1;44;BO\ANUNZIBAI;   001   ;U01UN;01;U4138524D;V;3;1;Caser�o;232,33984;           ;V
75;OROZKO                                       ;1;8;075 0001 00008 0002;1;Urb;1;44;BO\ANUNZIBAI;   001   ;T02UN;02;N9360993A;Y;3;1;Anexo rural;88,88867;           ;V
75;OROZKO                                       ;1;8;075 0001 00008 0002;1;Urb;1;44;BO\ANUNZIBAI;   001   ;TPBUN;PB;N9360994Y;Y;3;1;Anexo rural;228,57056;           ;V
75;OROZKO                                       ;1;8;075 0001 00008 0003;8;Urb;1;44;BO\ANUNZIBAI;   001B  ;UPBUN;PB;N9429315H;Y;3;1;Anexo rural;43,79785;           ;Y
75;OROZKO                                       ;1;9;075 0001 00009 0001;1;Rust;;;;;;;C0274926A;J;A;2;Zona urbanizada;63,06494;;J
75;OROZKO                                       ;1;9;075 0001 00009 0001;2;Rust;;;;;;;C0274927I;M;A;1;Matorral;257,43262;;J
75;OROZKO                                       ;1;10;075 0001 00010 0001;0;Rust;;;;;;;C0274928Q;G;A;1;Pastizal;472,90161;;G
75;OROZKO                                       ;1;11;075 0001 00011 0005;1;Urb;1;44;BO\ANUNZIBAI;   003   ;U01UN;01;U4138523S;V;2;1;Vivienda aislada;152,78235;           ;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;1;Urb;1;44;BO\ANUNZIBAI;   003   ;T02UN;02;N9360995Q;V;2;1;Vivienda aislada;54,56104;           ;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;1;Urb;1;44;BO\ANUNZIBAI;   003   ;TPBUN;PB;N9360996B;Y;1;1;Trastero;201,9541;           ;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;2;Urb;1;44;BO\ANUNZIBAI;   003A  ;T01UN;01;N9429286X;Y;1;1;Trastero;73,31885;           ;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;2;Urb;1;44;BO\ANUNZIBAI;   003A  ;TPBUN;PB;N9429285G;Y;1;1;Trastero;73,31885;           ;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;3;Urb;1;44;BO\ANUNZIBAI;   003B  ;TPBUN;PB;N9429287W;Y;3;1;Anexo rural;23,49121;           ;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;4;Rust;;;;;;;C0274932P;G;A;3;Pastizal;12427,72119;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;5;Rust;;;;;;;C0274933A;N;C;1;Roble americano;4536,58936;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;6;Rust;;;;;;;C0274934I;F;B;4;Manzanos;2052,8916;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;7;Rust;;;;;;;C0274935Q;Q;B;2;Pino radiata;7343,84033;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;8;Rust;;;;;;;C0274936B;N;H;3;Encinar;37138,29541;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;9;Rust;;;;;;;C0274937J;J;C;2;Suelo rocoso;15362,7937;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;10;Rust;;;;;;;C0274938R;W;B;2;Huerta de labor;177,9458;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;11;Rust;;;;;;;C0274939C;Q;B;1;Pino radiata;2643,26367;;V
75;OROZKO                                       ;1;11;075 0001 00011 0005;12;Rust;;;;;;;C0274940A;U;A;1;Pradera;235,52441;;V
