Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
916;USANSOLO;1;1;916 0001 00001 0001;0;Rust;;;;;;;C0122624J;Q;B;3;Pino radiata;3302,10547;;Q
916;USANSOLO;1;2;916 0001 00002 0001;0;Rust;;;;;;;C0122625R;Q;B;3;Pino radiata;9067,35474;;Q
916;USANSOLO;1;3;916 0001 00003 0001;0;Rust;;;;;;;C0122626C;Q;B;3;Pino radiata;20571,28638;;Q
916;USANSOLO;1;4;916 0001 00004 0001;1;Rust;;;;;;;C0122627K;Q;B;3;Pino radiata;272578,50659;;Q
916;USANSOLO;1;4;916 0001 00004 0001;2;Rust;;;;;;;C0122628S;Q;D;4;Cipres de lawson;35228,40649;;Q
916;USANSOLO;1;4;916 0001 00004 0001;3;Rust;;;;;;;C0122629D;J;A;2;Zona urbanizada;446,72388;;Q
916;USANSOLO;1;4;916 0001 00004 0001;4;Rust;;;;;;;C0122630B;U;A;2;Pradera;1690,55103;;Q
916;USANSOLO;1;5;916 0001 00005 0001;0;Rust;;;;;;;C0122631J;Q;B;3;Pino radiata;341182,81274;;Q
916;USANSOLO;1;6;916 0001 00006 0001;1;Rust;;;;;;;C0122632R;Q;B;2;Pino radiata;2158,39941;;J
916;USANSOLO;1;6;916 0001 00006 0001;2;Rust;;;;;;;C0122633C;J;A;2;Zona urbanizada;350,92383;;J
916;USANSOLO;1;6;916 0001 00006 0001;3;Rust;;;;;;;C0122634K;N;A;1;Frondosas crec.med.;645,78345;;J
916;USANSOLO;1;6;916 0001 00006 0001;4;Rust;;;;;;;C0122635S;Q;B;4;Pino radiata;3241,01099;;J
916;USANSOLO;1;6;916 0001 00006 0001;5;Rust;;;;;;;C0122636D;J;B;2;Camino de servidumbre;36,79932;;J
916;USANSOLO;1;6;916 0001 00006 0001;6;Rust;;;;;;;C0122637L;J;B;2;Camino de servidumbre;124,02881;;J
916;USANSOLO;1;7;916 0001 00007 0001;1;Rust;;;;;;;C0122638T;Q;B;2;Pino radiata;1676,05444;;Q
916;USANSOLO;1;7;916 0001 00007 0001;2;Rust;;;;;;;C0122639E;J;A;2;Zona urbanizada;217,06982;;Q
916;USANSOLO;1;8;916 0001 00008 0001;0;Rust;;;;;;;C0122640C;Q;B;2;Pino radiata;2081,94092;;Q
916;USANSOLO;1;9;916 0001 00009 0001;1;Rust;;;;;;;C0122641K;Q;B;3;Pino radiata;48706,62744;;Q
916;USANSOLO;1;9;916 0001 00009 0001;2;Rust;;;;;;;C0122642S;Q;B;3;Pino radiata;55633,97534;;Q
916;USANSOLO;1;9;916 0001 00009 0001;3;Rust;;;;;;;C0122643D;Q;B;3;Pino radiata;15509,11548;;Q
916;USANSOLO;1;9;916 0001 00009 0001;4;Rust;;;;;;;C0122644L;J;A;2;Zona urbanizada;2691,91553;;Q
916;USANSOLO;1;10;916 0001 00010 0001;1;Rust;;;;;;;C0122645T;Q;B;2;Pino radiata;16969,75269;;Q
916;USANSOLO;1;10;916 0001 00010 0001;2;Rust;;;;;;;C0122646E;J;A;2;Zona urbanizada;654,53833;;Q
916;USANSOLO;1;10;916 0001 00010 0001;3;Rust;;;;;;;C0122647M;Q;B;2;Pino radiata;1290,25073;;Q
916;USANSOLO;1;11;916 0001 00011 0001;1;Rust;;;;;;;C0122648U;Q;B;3;Pino radiata;12596,2937;;Q
916;USANSOLO;1;11;916 0001 00011 0001;2;Rust;;;;;;;C0122649F;J;A;2;Zona urbanizada;930,40674;;Q
916;USANSOLO;1;11;916 0001 00011 0001;3;Rust;;;;;;;C0122650D;Q;B;3;Pino radiata;25176,47144;;Q
916;USANSOLO;1;12;916 0001 00012 0001;1;Rust;;;;;;;C0122651L;Q;B;3;Pino radiata;61100,58813;;Q
916;USANSOLO;1;12;916 0001 00012 0001;2;Rust;;;;;;;C0122652T;J;A;2;Zona urbanizada;1724,02466;;Q
916;USANSOLO;1;12;916 0001 00012 0001;3;Rust;;;;;;;C0122653E;Q;B;3;Pino radiata;1315,4292;;Q
916;USANSOLO;1;13;916 0001 00013 0001;1;Rust;;;;;;;C0122654M;Q;B;3;Pino radiata;12892,81274;;Q
916;USANSOLO;1;13;916 0001 00013 0001;2;Rust;;;;;;;C0122655U;J;A;2;Zona urbanizada;638,97681;;Q
916;USANSOLO;1;13;916 0001 00013 0001;3;Rust;;;;;;;C0122656F;Q;B;3;Pino radiata;15326,0459;;Q
916;USANSOLO;1;14;916 0001 00014 0001;3;Rust;;;;;;;C0122659G;N;L;5;Bosques de ribera;15445,65601;;Q
916;USANSOLO;1;14;916 0001 00014 0001;5;Rust;;;;;;;C0122661M;J;A;2;Zona urbanizada;3779,04883;;Q
916;USANSOLO;1;14;916 0001 00014 0001;6;Rust;;;;;;;C0122662U;Q;B;1;Pino radiata;12178,99414;;Q
916;USANSOLO;1;14;916 0001 00014 0001;7;Rust;;;;;;;C0122663F;Q;B;1;Pino radiata;93356,46338;;Q
916;USANSOLO;1;14;916 0001 00014 0001;8;Rust;;;;;;;C0122664N;Q;B;2;Pino radiata;1190,0564;;Q
916;USANSOLO;1;14;916 0001 00014 0001;9;Rust;;;;;;;C0122665V;J;A;2;Zona urbanizada;240,104;;Q
