Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
46;GERNIKA-LUMO                                 ;1;1;046 0001 00001 0001;1;Rust;;;;;;;C0145508E;Z;A;3;Vi�edo;2721,17725;;Z
46;GERNIKA-LUMO                                 ;1;1;046 0001 00001 0001;2;Rust;;;;;;;C0145509M;Q;B;2;Pino radiata;7355,72754;;Z
46;GERNIKA-LUMO                                 ;1;2;046 0001 00002 0001;0;Rust;;;;;;;C0145510K;Q;B;2;Pino radiata;2189,65063;;Q
46;GERNIKA-LUMO                                 ;1;3;046 0001 00003 0001;0;Rust;;;;;;;C0145511S;Z;A;3;Vi�edo;2754,66943;;Z
46;GERNIKA-LUMO                                 ;1;4;046 0001 00004 0001;0;Rust;;;;;;;C0145512D;N;A;1;Frondosas crec.med.;6207,95581;;N
46;GERNIKA-LUMO                                 ;1;5;046 0001 00005 0001;1;Rust;;;;;;;C0145514T;Q;B;2;Pino radiata;1288,92041;;M
46;GERNIKA-LUMO                                 ;1;5;046 0001 00005 0001;2;Rust;;;;;;;C0145515E;M;A;2;Matorral;2990,27393;;M
46;GERNIKA-LUMO                                 ;1;6;046 0001 00006 0001;0;Rust;;;;;;;C0145516M;F;B;2;Manzanos;1114,10767;;F
46;GERNIKA-LUMO                                 ;1;7;046 0001 00007 0001;1;Rust;;;;;;;C0145519N;Q;B;3;Pino radiata;6527,96436;;Q
46;GERNIKA-LUMO                                 ;1;7;046 0001 00007 0001;2;Rust;;;;;;;C0145520L;J;A;2;Zona urbanizada;319,09473;;Q
46;GERNIKA-LUMO                                 ;1;8;046 0001 00008 0001;0;Rust;;;;;;;C0145521T;H;A;3;Eucaliptar costa;5849,40186;;H
46;GERNIKA-LUMO                                 ;1;9;046 0001 00009 0001;1;Rust;;;;;;;C0145522E;Q;B;3;Pino radiata;4978,09497;;Q
46;GERNIKA-LUMO                                 ;1;9;046 0001 00009 0001;2;Rust;;;;;;;C0145523M;F;B;4;Manzanos;1513,16382;;Q
46;GERNIKA-LUMO                                 ;1;10;046 0001 00010 0001;0;Rust;;;;;;;C0145525F;Q;B;2;Pino radiata;4916,38965;;Q
46;GERNIKA-LUMO                                 ;1;11;046 0001 00011 0001;1;Rust;;;;;;;C0145529O;F;E;4;Frutales;310,81665;;Q
46;GERNIKA-LUMO                                 ;1;11;046 0001 00011 0001;2;Rust;;;;;;;C0145530M;Q;B;3;Pino radiata;907,21802;;Q
46;GERNIKA-LUMO                                 ;1;12;046 0001 00012 0001;0;Rust;;;;;;;C0145531U;F;B;3;Manzanos;2610,73804;;F
46;GERNIKA-LUMO                                 ;1;13;046 0001 00013 0001;1;Rust;;;;;;;C0145532F;F;B;4;Manzanos;6867,09961;;F
46;GERNIKA-LUMO                                 ;1;13;046 0001 00013 0001;2;Rust;;;;;;;C0145533N;Q;D;4;Cipres de lawson;594,50049;;F
46;GERNIKA-LUMO                                 ;1;14;046 0001 00014 0001;0;Rust;;;;;;;C0145534V;Q;B;3;Pino radiata;7380,3335;;Q
46;GERNIKA-LUMO                                 ;1;15;046 0001 00015 0001;0;Rust;;;;;;;C0145535G;Q;B;4;Pino radiata;22001,91382;;Q
46;GERNIKA-LUMO                                 ;1;16;046 0001 00016 0001;0;Rust;;;;;;;C0145536O;Q;B;2;Pino radiata;29413,88257;;Q
46;GERNIKA-LUMO                                 ;1;17;046 0001 00017 0001;0;Rust;;;;;;;C0145537W;U;A;3;Pradera;1456,18945;;U
46;GERNIKA-LUMO                                 ;1;18;046 0001 00018 0001;1;Rust;;;;;;;C0145538H;G;A;4;Pastizal;3883,56567;;G
46;GERNIKA-LUMO                                 ;1;18;046 0001 00018 0001;2;Rust;;;;;;;C0145539P;Q;B;4;Pino radiata;437,05371;;G
46;GERNIKA-LUMO                                 ;1;19;046 0001 00019 0001;0;Rust;;;;;;;C0145540N;N;A;1;Frondosas crec.med.;2616,41406;;N
46;GERNIKA-LUMO                                 ;1;20;046 0001 00020 0001;0;Rust;;;;;;;C0145541V;N;A;1;Frondosas crec.med.;4385,83887;;N
46;GERNIKA-LUMO                                 ;1;21;046 0001 00021 0001;0;Rust;;;;;;;C0145542G;Q;B;4;Pino radiata;3792,43335;;Q
46;GERNIKA-LUMO                                 ;1;22;046 0001 00022 0001;0;Rust;;;;;;;C0145543O;N;A;1;Frondosas crec.med.;2407,30469;;N
46;GERNIKA-LUMO                                 ;1;23;046 0001 00023 0001;1;Rust;;;;;;;C0145544W;N;A;1;Frondosas crec.med.;10550,43408;;N
46;GERNIKA-LUMO                                 ;1;23;046 0001 00023 0001;2;Rust;;;;;;;C0145545H;Q;B;4;Pino radiata;4867,53809;;N
46;GERNIKA-LUMO                                 ;1;24;046 0001 00024 0001;1;Rust;;;;;;;C0145546P;N;A;1;Frondosas crec.med.;3317,76245;;N
