Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
92;BEDIA                                        ;1;1;092 0001 00001 0001;1;Rust;;;;;;;C0058964U;W;B;3;Huerta de labor;3246,98926;;W
92;BEDIA                                        ;1;1;092 0001 00001 0001;2;Rust;;;;;;;C0058965F;Q;B;3;Pino radiata;4598,5686;;W
92;BEDIA                                        ;1;2;092 0001 00002 0001;0;Rust;;;;;;;C0058966N;Q;B;3;Pino radiata;28484,83447;;Q
92;BEDIA                                        ;1;3;092 0001 00003 0001;1;Rust;;;;;;;C0058967V;G;A;2;Pastizal;4464,95044;;Q
92;BEDIA                                        ;1;3;092 0001 00003 0001;2;Rust;;;;;;;C0058968G;Q;B;3;Pino radiata;37442,51782;;Q
92;BEDIA                                        ;1;3;092 0001 00003 0001;3;Rust;;;;;;;C0058969O;J;B;2;Camino de servidumbre;4213,09375;;Q
92;BEDIA                                        ;1;4;092 0001 00004 0001;2;Rust;;;;;;;C0058971U;U;A;3;Pradera;2064,57227;;Q
92;BEDIA                                        ;1;4;092 0001 00004 0001;3;Rust;;;;;;;C0058972F;Q;B;3;Pino radiata;12675,21826;;Q
92;BEDIA                                        ;1;4;092 0001 00004 0001;4;Rust;;;;;;;C0058973N;J;B;2;Camino de servidumbre;3530,21948;;Q
92;BEDIA                                        ;1;4;092 0001 00004 0001;5;Rust;;;;;;;C0058974V;Q;B;3;Pino radiata;3417,93555;;Q
92;BEDIA                                        ;1;5;092 0001 00005 0001;1;Rust;;;;;;;C0058975G;U;A;3;Pradera;3750,5437;;Q
92;BEDIA                                        ;1;5;092 0001 00005 0001;2;Rust;;;;;;;C0058976O;Q;B;3;Pino radiata;33087,62939;;Q
92;BEDIA                                        ;1;6;092 0001 00006 0001;0;Rust;;;;;;;C0058978H;Q;B;3;Pino radiata;68884,42993;;Q
92;BEDIA                                        ;1;7;092 0001 00007 0001;0;Rust;;;;;;;C0058979P;Q;B;3;Pino radiata;25365,38037;;Q
92;BEDIA                                        ;1;8;092 0001 00008 0001;1;Rust;;;;;;;C0058980N;G;A;3;Pastizal;53157,41992;;U
92;BEDIA                                        ;1;8;092 0001 00008 0001;2;Rust;;;;;;;C0058981V;Q;B;3;Pino radiata;16099,17603;;U
92;BEDIA                                        ;1;8;092 0001 00008 0001;3;Rust;;;;;;;C0058982G;U;A;3;Pradera;59853,40967;;U
92;BEDIA                                        ;1;9;092 0001 00009 0001;0;Rust;;;;;;;C0058983O;Q;C;2;Pino maritimo;23472,88574;;Q
92;BEDIA                                        ;1;10;092 0001 00010 0001;0;Rust;;;;;;;C0058984W;G;A;3;Pastizal;23412,73022;;G
92;BEDIA                                        ;1;11;092 0001 00011 0001;1;Rust;;;;;;;C0058985H;Q;B;3;Pino radiata;89004,32617;;Q
92;BEDIA                                        ;1;11;092 0001 00011 0001;2;Rust;;;;;;;C0058986P;Q;B;3;Pino radiata;165505,56226;;Q
92;BEDIA                                        ;1;11;092 0001 00011 0001;3;Rust;;;;;;;C0058987A;J;B;2;Camino de servidumbre;8376,53613;;Q
92;BEDIA                                        ;1;12;092 0001 00012 0001;0;Rust;;;;;;;C0058988I;Q;C;4;Pino maritimo;32057,43506;;Q
92;BEDIA                                        ;1;13;092 0001 00013 0001;0;Rust;;;;;;;C0058989Q;Q;C;2;Pino maritimo;8009,83203;;Q
92;BEDIA                                        ;1;14;092 0001 00014 0001;0;Rust;;;;;;;C0058990O;Q;C;4;Pino maritimo;11202,15771;;Q
92;BEDIA                                        ;1;15;092 0001 00015 0001;0;Rust;;;;;;;C0058991W;Q;C;4;Pino maritimo;83710,07886;;Q
92;BEDIA                                        ;1;16;092 0001 00016 0001;0;Rust;;;;;;;C0058992H;Q;C;4;Pino maritimo;18298,14697;;Q
92;BEDIA                                        ;1;17;092 0001 00017 0001;1;Rust;;;;;;;C0058993P;Q;C;4;Pino maritimo;13472,40039;;Q
92;BEDIA                                        ;1;17;092 0001 00017 0001;2;Rust;;;;;;;C0058994A;J;B;2;Camino de servidumbre;2096,92432;;Q
92;BEDIA                                        ;1;17;092 0001 00017 0001;3;Rust;;;;;;;C0058995I;Q;C;2;Pino maritimo;3076,24268;;Q
92;BEDIA                                        ;1;18;092 0001 00018 0001;1;Rust;;;;;;;C0058996Q;Q;C;4;Pino maritimo;1071,75415;;Q
92;BEDIA                                        ;1;18;092 0001 00018 0001;2;Rust;;;;;;;C0058997B;J;B;2;Camino de servidumbre;1703,53638;;Q
92;BEDIA                                        ;1;18;092 0001 00018 0001;3;Rust;;;;;;;C0058998J;Q;C;4;Pino maritimo;13707,64307;;Q
92;BEDIA                                        ;1;19;092 0001 00019 0001;1;Rust;;;;;;;C0058999R;J;G;4;Suelo edif. r�stica;132,85181;           ;G
92;BEDIA                                        ;1;19;092 0001 00019 0001;2;Rust;;;;;;;C0059000D;J;B;2;Camino de servidumbre;10214,97192;;G
92;BEDIA                                        ;1;19;092 0001 00019 0001;3;Rust;;;;;;;C0059001L;Q;C;4;Pino maritimo;112944,62427;;G
92;BEDIA                                        ;1;19;092 0001 00019 0001;4;Rust;;;;;;;C0059002T;G;A;3;Pastizal;93594,75854;;G
92;BEDIA                                        ;1;19;092 0001 00019 0002;1;Rust;1;7;BO\MURTATZA;   083A  ;U01UN;01;N9573939J;A;3;0;Anexo r�stica;129,77271;           ;A
92;BEDIA                                        ;1;19;092 0001 00019 0002;1;Rust;1;7;BO\MURTATZA;   083A  ;UPBUN;PB;N9573938B;A;3;0;Anexo r�stica;132,84985;           ;A
