Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
903;LOIU                                         ;1;21;903 0001 00021 0001;0;Rust;;;;;;;C0211670U;N;A;1;Frondosas crec.med.;230,70874;;N
903;LOIU                                         ;1;62;903 0001 00062 0001;0;Rust;;;;;;;C0211696B;G;A;1;Pastizal;80,34058;;G
903;LOIU                                         ;1;63;903 0001 00063 0004;1;Urb;1;62;CM\LARRABARRI BIDEA;   002CUA;UPBUN;PB;N9783698Q;Y;3;1;Anexo rural;2,1853;           ;W
903;LOIU                                         ;1;63;903 0001 00063 0004;2;Urb;1;62;CM\LARRABARRI BIDEA;   002DUP;GPBDR;PB;N9783706W;Y;1;2;Garaje;15,43091;           ;W
903;LOIU                                         ;1;63;903 0001 00063 0004;2;Urb;1;62;CM\LARRABARRI BIDEA;   002DUP;GPBIZ;PB;N9783707H;Y;1;2;Garaje;11,19482;           ;W
903;LOIU                                         ;1;63;903 0001 00063 0004;2;Urb;1;62;CM\LARRABARRI BIDEA;   002DUP;TPBCN;PB;N9783708P;Y;1;1;Trastero;64,58765;           ;W
903;LOIU                                         ;1;63;903 0001 00063 0004;3;Rust;;;;;;;C0211699C;F;E;1;Frutales;242,3125;;W
903;LOIU                                         ;1;63;903 0001 00063 0004;4;Rust;;;;;;;C0211700V;U;A;1;Pradera;1458,66479;;W
903;LOIU                                         ;1;63;903 0001 00063 0004;5;Rust;;;;;;;C0211701G;W;B;2;Huerta de labor;1244,30151;;W
903;LOIU                                         ;1;65;903 0001 00065 0001;0;Rust;;;;;;;C0211702O;U;A;1;Pradera;732,22974;;U
903;LOIU                                         ;1;66;903 0001 00066 0005;1;Urb;1;62;CM\LARRABARRI BIDEA;   004   ;GPBIZ;PB;N9859212D;Y;1;2;Garaje;37,02539;           ;V
903;LOIU                                         ;1;66;903 0001 00066 0005;1;Urb;1;62;CM\LARRABARRI BIDEA;   004   ;UPBCN;PB;N9738814D;V;2;1;Vivienda aislada;96,03271;           ;V
903;LOIU                                         ;1;66;903 0001 00066 0008;1;Urb;1;62;CM\LARRABARRI BIDEA;   004   ;U01UN;01;U4045717A;V;2;1;Vivienda aislada;132,28662;           ;V
903;LOIU                                         ;1;66;903 0001 00066 0008;1;Urb;1;62;CM\LARRABARRI BIDEA;   004   ;GPBDR;PB;N9738813S;Y;1;2;Garaje;35,49072;           ;V
903;LOIU                                         ;1;67;903 0001 00067 0003;1;Urb;1;62;CM\LARRABARRI BIDEA;   006   ;UPBUN;PB;N9736403G;V;2;1;Vivienda aislada;61,5;           ;V
903;LOIU                                         ;1;67;903 0001 00067 0003;1;Urb;1;62;CM\LARRABARRI BIDEA;   006   ;TSSUN;SS;U4045714W;Y;1;1;Trastero;61,5;           ;V
903;LOIU                                         ;1;67;903 0001 00067 0003;2;Rust;;;;;;;C0211708Q;J;A;2;Zona urbanizada;123,46655;;V
903;LOIU                                         ;1;67;903 0001 00067 0003;3;Rust;;;;;;;C0211709B;W;B;2;Huerta de labor;4223,06665;;V
903;LOIU                                         ;1;68;903 0001 00068 0001;0;Rust;;;;;;;C0211710W;W;B;2;Huerta de labor;676,95044;;W
903;LOIU                                         ;1;69;903 0001 00069 0001;0;Rust;;;;;;;C0211711H;W;B;2;Huerta de labor;1436,01343;;W
903;LOIU                                         ;1;70;903 0001 00070 0001;0;Rust;;;;;;;C0211712P;U;A;1;Pradera;2210,32446;;U
903;LOIU                                         ;1;71;903 0001 00071 0001;0;Rust;;;;;;;C0211713A;U;A;1;Pradera;2061,30249;;U
903;LOIU                                         ;1;72;903 0001 00072 0001;3;Rust;;;;;;;C0211716B;J;A;2;Zona urbanizada;230,20483;;U
903;LOIU                                         ;1;72;903 0001 00072 0001;4;Rust;;;;;;;C0211717J;W;D;1;Jardin;287,67432;;U
903;LOIU                                         ;1;72;903 0001 00072 0001;5;Rust;;;;;;;C0211718R;U;A;1;Pradera;1126,43433;;U
903;LOIU                                         ;1;72;903 0001 00072 0002;2;Urb;1;62;CM\LARRABARRI BIDEA;   008DUP;GPBCN;PB;N9783700U;Y;1;2;Garaje;29,3291;           ;Y
903;LOIU                                         ;1;72;903 0001 00072 0002;2;Urb;1;62;CM\LARRABARRI BIDEA;   008DUP;TPB1F;PB;N9783701F;Y;1;1;Trastero;60,45679;           ;Y
903;LOIU                                         ;1;72;903 0001 00072 0003;1;Urb;1;62;CM\LARRABARRI BIDEA;   008   ;U01UN;01;N9736386H;V;2;1;Vivienda aislada;134,96814;           ;V
903;LOIU                                         ;1;72;903 0001 00072 0003;1;Urb;1;62;CM\LARRABARRI BIDEA;   008   ;T02UN;02;N9736387P;Y;1;1;Trastero;74,09009;           ;V
903;LOIU                                         ;1;72;903 0001 00072 0003;1;Urb;1;62;CM\LARRABARRI BIDEA;   008   ;UPBUN;PB;U4045709P;V;2;1;Vivienda aislada;133,48254;           ;V
903;LOIU                                         ;1;73;903 0001 00073 0003;1;Urb;1;61;CM\GOGORRENA BIDEA;   003   ;UPBDR;PB;N9736356E;O;2;2;Oficina edificio ind.;244,22607;           ;O
903;LOIU                                         ;1;73;903 0001 00073 0003;1;Urb;1;61;CM\GOGORRENA BIDEA;   003   ;UPBIZ;PB;U4045708H;I;1;3;Industria talleres;39,52783;           ;O
903;LOIU                                         ;1;73;903 0001 00073 0003;2;Rust;;;;;;;C0211720A;J;A;2;Zona urbanizada;526,24512;;O
903;LOIU                                         ;1;73;903 0001 00073 0003;3;Rust;;;;;;;C0211721I;W;D;1;Jardin;387,46509;;O
903;LOIU                                         ;1;74;903 0001 00074 0005;1;Urb;1;61;CM\GOGORRENA BIDEA;   001   ;U01UN;01;N9736446L;V;2;1;Vivienda aislada;124,83276;           ;V
903;LOIU                                         ;1;74;903 0001 00074 0005;1;Urb;1;61;CM\GOGORRENA BIDEA;   001   ;TPBUN;PB;U4045707W;Y;1;1;Trastero;117,39429;           ;V
903;LOIU                                         ;1;74;903 0001 00074 0005;2;Urb;1;61;CM\GOGORRENA BIDEA;   001TRI;GPBUN;PB;N9783702N;Y;1;2;Garaje;33,98193;           ;V
