Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
915;ZIORTZA-BOLIBAR                              ;20;1;915 0020 00001 0001;0;Rust;;;;;;;C0340334C;G;A;2;Pastizal;1729,02197;;G
915;ZIORTZA-BOLIBAR                              ;20;2;915 0020 00002 0001;0;Rust;;;;;;;C0340337D;Q;B;3;Pino radiata;1130,82031;;Q
915;ZIORTZA-BOLIBAR                              ;20;3;915 0020 00003 0001;0;Rust;;;;;;;C0340338L;G;A;2;Pastizal;1775,7876;;G
915;ZIORTZA-BOLIBAR                              ;20;4;915 0020 00004 0003;1;Rust;;;;;;;C0340339T;Q;B;2;Pino radiata;4432,35669;;A
915;ZIORTZA-BOLIBAR                              ;20;4;915 0020 00004 0003;2;Rust;;;;;;;C0340340R;Q;I;1;Alerce;7382,67407;;A
915;ZIORTZA-BOLIBAR                              ;20;4;915 0020 00004 0003;3;Rust;;;;;;;C0340341C;W;B;2;Huerta de labor;1076,25684;;A
915;ZIORTZA-BOLIBAR                              ;20;4;915 0020 00004 0003;4;Rust;;;;;;;C0340342K;W;B;3;Huerta de labor;378,53467;;A
915;ZIORTZA-BOLIBAR                              ;20;4;915 0020 00004 0003;5;Rust;;;;;;;C0340343S;J;G;4;Suelo edif. r�stica;62,44238;           ;A
915;ZIORTZA-BOLIBAR                              ;20;4;915 0020 00004 0003;5;Rust;1;56;BO\ZEINKA-ZEARREGI;   043   ;UPBUN;PB;N1201090W;A;3;0;Anexo r�stica;62,44238;           ;A
915;ZIORTZA-BOLIBAR                              ;20;5;915 0020 00005 0001;0;Rust;;;;;;;C0340344D;Q;B;2;Pino radiata;910,8916;;Q
915;ZIORTZA-BOLIBAR                              ;20;6;915 0020 00006 0001;0;Rust;;;;;;;C0340345L;Q;B;2;Pino radiata;1158,8811;;Q
915;ZIORTZA-BOLIBAR                              ;20;7;915 0020 00007 0001;0;Rust;;;;;;;C0340346T;Q;B;4;Pino radiata;2799,99438;;Q
915;ZIORTZA-BOLIBAR                              ;20;8;915 0020 00008 0001;0;Rust;;;;;;;C0340347E;Q;G;4;Abeto douglas;2245,19116;;Q
915;ZIORTZA-BOLIBAR                              ;20;9;915 0020 00009 0001;0;Rust;;;;;;;C0340348M;Q;G;4;Abeto douglas;331,2959;;Q
915;ZIORTZA-BOLIBAR                              ;20;10;915 0020 00010 0001;0;Rust;;;;;;;C0340349U;Q;B;3;Pino radiata;2224,58911;;Q
915;ZIORTZA-BOLIBAR                              ;20;11;915 0020 00011 0001;0;Rust;;;;;;;C0340350S;Q;B;3;Pino radiata;23906,72754;;Q
915;ZIORTZA-BOLIBAR                              ;20;12;915 0020 00012 0001;0;Rust;;;;;;;C0340351D;Q;B;3;Pino radiata;3934,27539;;Q
915;ZIORTZA-BOLIBAR                              ;20;13;915 0020 00013 0001;0;Rust;;;;;;;C0340352L;Q;B;3;Pino radiata;6070,50488;;Q
915;ZIORTZA-BOLIBAR                              ;20;14;915 0020 00014 0001;0;Rust;;;;;;;C0340353T;Q;B;3;Pino radiata;358,6333;;Q
915;ZIORTZA-BOLIBAR                              ;20;15;915 0020 00015 0001;0;Rust;;;;;;;C0340354E;Q;B;3;Pino radiata;397,77197;;Q
915;ZIORTZA-BOLIBAR                              ;20;16;915 0020 00016 0001;0;Rust;;;;;;;C0340355M;Q;B;3;Pino radiata;7350,40723;;Q
915;ZIORTZA-BOLIBAR                              ;20;17;915 0020 00017 0001;0;Rust;;;;;;;C0340356U;Q;B;3;Pino radiata;3218,5813;;Q
915;ZIORTZA-BOLIBAR                              ;20;18;915 0020 00018 0001;0;Rust;;;;;;;C0340357F;Q;B;3;Pino radiata;1215,74146;;Q
915;ZIORTZA-BOLIBAR                              ;20;19;915 0020 00019 0001;0;Rust;;;;;;;C0340358N;Q;B;3;Pino radiata;8380,46899;;Q
915;ZIORTZA-BOLIBAR                              ;20;20;915 0020 00020 0001;0;Rust;;;;;;;C0340359V;Q;B;2;Pino radiata;2375,94092;;Q
915;ZIORTZA-BOLIBAR                              ;20;21;915 0020 00021 0001;0;Rust;;;;;;;C0340360T;Q;B;2;Pino radiata;1504,28491;;Q
915;ZIORTZA-BOLIBAR                              ;20;22;915 0020 00022 0001;0;Rust;;;;;;;C0340361E;Q;B;2;Pino radiata;1757,71069;;Q
915;ZIORTZA-BOLIBAR                              ;20;23;915 0020 00023 0001;0;Rust;;;;;;;C0340362M;Q;B;2;Pino radiata;541,59814;;Q
915;ZIORTZA-BOLIBAR                              ;20;24;915 0020 00024 0001;0;Rust;;;;;;;C0340363U;Q;B;2;Pino radiata;3044,49878;;Q
915;ZIORTZA-BOLIBAR                              ;20;25;915 0020 00025 0001;1;Rust;;;;;;;C0340364F;Q;B;3;Pino radiata;11153,40771;;Q
915;ZIORTZA-BOLIBAR                              ;20;25;915 0020 00025 0001;2;Rust;;;;;;;C0340365N;Q;G;4;Abeto douglas;3733,52612;;Q
915;ZIORTZA-BOLIBAR                              ;20;26;915 0020 00026 0001;0;Rust;;;;;;;C0340366V;Q;B;2;Pino radiata;3449,41626;;Q
915;ZIORTZA-BOLIBAR                              ;20;27;915 0020 00027 0001;0;Rust;;;;;;;C0340367G;Q;B;2;Pino radiata;9580,57397;;Q
