Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
904;SONDIKA                                      ;1;63;904 0001 00063 0001;0;Rust;;;;;;;C0288426S;W;B;3;Huerta de labor;672,97095;;W
904;SONDIKA                                      ;1;71;904 0001 00071 0001;0;Rust;;;;;;;C0288427D;G;A;2;Pastizal;3105,04663;;G
904;SONDIKA                                      ;1;72;904 0001 00072 0001;1;Rust;;;;;;;C0288428L;W;B;4;Huerta de labor;3137,87842;;W
904;SONDIKA                                      ;1;72;904 0001 00072 0001;2;Rust;;;;;;;C0288429T;U;A;3;Pradera;4959,09985;;W
904;SONDIKA                                      ;1;72;904 0001 00072 0001;3;Rust;;;;;;;C0288430R;W;B;4;Huerta de labor;2084,91528;;W
904;SONDIKA                                      ;1;73;904 0001 00073 0001;0;Rust;;;;;;;C0288431C;U;A;3;Pradera;9012,20947;;U
904;SONDIKA                                      ;1;74;904 0001 00074 0001;0;Rust;;;;;;;C0288432K;W;D;2;Jardin;1440,64111;;W
904;SONDIKA                                      ;1;75;904 0001 00075 0001;5;Rust;;;;;;;C0288437E;J;A;2;Zona urbanizada;941,32446;;J
904;SONDIKA                                      ;1;75;904 0001 00075 0002;1;Urb;1;260;CM\URETXA;   006   ;U01UN;01;U4181224M;V;2;1;Vivienda aislada;85,58154;           ;V
904;SONDIKA                                      ;1;75;904 0001 00075 0002;1;Urb;1;260;CM\URETXA;   006   ;UPBUN;PB;N9414786S;V;2;1;Vivienda aislada;83,40967;           ;V
904;SONDIKA                                      ;1;75;904 0001 00075 0003;2;Urb;2;260;CM\URETXA;   006002;UPB1F001;PB;N9414787D;Y;1;1;Trastero;10,44263;           ;Y
904;SONDIKA                                      ;1;75;904 0001 00075 0003;2;Urb;2;260;CM\URETXA;   006002;UPB1F002;PB;N9414788L;Y;1;1;Trastero;14,67603;           ;Y
904;SONDIKA                                      ;1;75;904 0001 00075 0004;4;Urb;1;260;CM\URETXA;   002   ;U01UN;01;N9408423G;V;2;1;Vivienda aislada;64,57642;           ;V
904;SONDIKA                                      ;1;75;904 0001 00075 0004;4;Urb;1;260;CM\URETXA;   002   ;TPB1F001;PB;N9408421N;Y;1;1;Trastero;10,37671;           ;V
904;SONDIKA                                      ;1;75;904 0001 00075 0004;4;Urb;1;260;CM\URETXA;   002   ;UPBUN;PB;U4181222T;V;2;1;Vivienda aislada;73,42334;           ;V
904;SONDIKA                                      ;1;75;904 0001 00075 0005;3;Urb;2;260;CM\URETXA;   002002;TPBUN;PB;N9408427P;Y;1;1;Trastero;58,07251;           ;Y
904;SONDIKA                                      ;1;76;904 0001 00076 0001;3;Rust;;;;;;;C0288440S;J;A;2;Zona urbanizada;341,72412;;J
904;SONDIKA                                      ;1;76;904 0001 00076 0001;4;Rust;;;;;;;C0288441D;W;D;2;Jardin;334,54712;;J
904;SONDIKA                                      ;1;76;904 0001 00076 0002;1;Urb;1;260;CM\URETXA;   010   ;U01UN;01;N9393294C;V;2;1;Vivienda aislada;110,29358;           ;V
904;SONDIKA                                      ;1;76;904 0001 00076 0002;1;Urb;1;260;CM\URETXA;   010   ;UPB1F001;PB;N9393292J;Y;1;1;Trastero;63,88989;           ;V
904;SONDIKA                                      ;1;76;904 0001 00076 0002;1;Urb;1;260;CM\URETXA;   010   ;UPBUN;PB;N9393293R;V;2;1;Vivienda aislada;83,78369;           ;V
904;SONDIKA                                      ;1;76;904 0001 00076 0003;2;Urb;1;260;CM\URETXA;   010A  ;TPB1F002;PB;N9460941D;V;3;1;Caser�o;16,35327;           ;V
904;SONDIKA                                      ;1;76;904 0001 00076 0003;2;Urb;1;260;CM\URETXA;   010A  ;UPB1F001;PB;N9460940S;Y;3;1;Anexo rural;35,05347;           ;V
904;SONDIKA                                      ;1;77;904 0001 00077 0001;0;Rust;;;;;;;C0288442L;U;A;3;Pradera;5315,83276;;U
904;SONDIKA                                      ;1;78;904 0001 00078 0001;2;Rust;;;;;;;C0288444E;J;B;2;Camino de servidumbre;886,62085;;U
904;SONDIKA                                      ;1;78;904 0001 00078 0001;3;Rust;;;;;;;C0288445M;F;E;1;Frutales;520,45703;;U
904;SONDIKA                                      ;1;78;904 0001 00078 0001;4;Rust;;;;;;;C0288446U;U;A;1;Pradera;435,27832;;U
904;SONDIKA                                      ;1;78;904 0001 00078 0001;5;Rust;;;;;;;C0288447F;U;A;1;Pradera;2068,6106;;U
904;SONDIKA                                      ;1;80;904 0001 00080 0001;3;Rust;;;;;;;C0288450T;J;A;2;Zona urbanizada;178,41553;;U
904;SONDIKA                                      ;1;80;904 0001 00080 0001;4;Rust;;;;;;;C0288451E;U;A;1;Pradera;2670,72095;;U
904;SONDIKA                                      ;1;80;904 0001 00080 0001;5;Rust;;;;;;;C0288452M;W;D;1;Jardin;575,06128;;U
904;SONDIKA                                      ;1;80;904 0001 00080 0004;1;Urb;3;770;CM\ARESTI;   050   ;T01UN;01;N9418239B;V;3;2;Caser�o;111,27197;           ;V
904;SONDIKA                                      ;1;80;904 0001 00080 0004;1;Urb;3;770;CM\ARESTI;   050   ;TPB2F;PB;N9418238Q;Y;3;1;Anexo rural;31,15356;           ;V
