Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
69;MUNGIA                                       ;1;1;069 0001 00001 0003;1;Urb;1;82;CL\BERMEO BIDEA;   060A  ;U01UN;01;N0334635J;V;2;1;Vivienda aislada;49,12769;           ;V
69;MUNGIA                                       ;1;1;069 0001 00001 0003;1;Urb;1;82;CL\BERMEO BIDEA;   060A  ;UPBUN;PB;N0334634B;V;2;1;Vivienda aislada;132,93506;           ;V
69;MUNGIA                                       ;1;1;069 0001 00001 0003;2;Rust;;;;;;;C0242704J;U;A;1;Pradera;2263,0647;;V
69;MUNGIA                                       ;1;1;069 0001 00001 0003;3;Rust;;;;;;;C0242705R;J;A;2;Zona urbanizada;385,06226;;V
69;MUNGIA                                       ;1;1;069 0001 00001 0003;4;Rust;;;;;;;C0242706C;U;A;1;Pradera;477,09619;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;1;Urb;1;82;CL\BERMEO BIDEA;   062   ;U01UN;01;N9423092H;V;2;1;Vivienda aislada;123,64209;           ;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;1;Urb;1;82;CL\BERMEO BIDEA;   062   ;G-1UN;-1;N9423090X;Y;1;2;Garaje;287,98901;           ;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;1;Urb;1;82;CL\BERMEO BIDEA;   062   ;UPBDR;PB;N9423091W;V;2;1;Vivienda aislada;186,55713;           ;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;1;Urb;1;82;CL\BERMEO BIDEA;   062   ;UPBIZ;PB;N0725086R;V;2;1;Vivienda aislada;97,30115;           ;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;2;Rust;;;;;;;C0242708S;J;A;2;Zona urbanizada;50,6438;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;3;Urb;1;82;CL\BERMEO BIDEA;   060B  ;UPBUN;PB;N9845336K;Y;3;1;Anexo rural;48,85522;           ;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;4;Rust;;;;;;;C0242710B;W;B;2;Huerta de labor;1045,72266;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;5;Rust;;;;;;;C0242711J;F;B;2;Manzanos;10087,29175;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;6;Rust;;;;;;;C0242712R;W;D;2;Jardin;4601,29858;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;7;Rust;;;;;;;C0242713C;Q;B;3;Pino radiata;1027,05396;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;8;Rust;;;;;;;C0242714K;H;A;3;Eucaliptar costa;4010,83765;;V
69;MUNGIA                                       ;1;2;069 0001 00002 0006;9;Urb;1;82;CL\BERMEO BIDEA;   062A  ;UPBUN;PB;N0722127B;D;1;2;Cancha deportiva;70,68579;           ;V
69;MUNGIA                                       ;1;4;069 0001 00004 0001;0;Rust;;;;;;;C0242716D;G;A;4;Pastizal;4135,24609;;G
69;MUNGIA                                       ;1;5;069 0001 00005 0001;0;Rust;;;;;;;C0242717L;G;A;4;Pastizal;1683,52808;;G
69;MUNGIA                                       ;1;6;069 0001 00006 0001;2;Rust;;;;;;;C0242719E;W;B;2;Huerta de labor;206,14478;;U
69;MUNGIA                                       ;1;6;069 0001 00006 0001;3;Rust;;;;;;;C0242720C;U;A;2;Pradera;4490,56836;;U
69;MUNGIA                                       ;1;6;069 0001 00006 0001;4;Rust;;;;;;;C0242721K;Q;B;3;Pino radiata;2079,53784;;U
69;MUNGIA                                       ;1;6;069 0001 00006 0001;5;Rust;;;;;;;C0242722S;Q;B;2;Pino radiata;403,34375;;U
69;MUNGIA                                       ;1;6;069 0001 00006 0002;1;Urb;1;82;CL\BERMEO BIDEA;   060   ;U011F;01;N0254575U;V;3;2;Caser�o;93,57422;           ;V
