Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
79;ERRIGOITI                                    ;1;1;079 0001 00001 0001;1;Rust;;;;;;;C0111346R;Q;B;2;Pino radiata;1599,10083;;Q
79;ERRIGOITI                                    ;1;1;079 0001 00001 0001;2;Rust;;;;;;;C0111347C;Q;B;1;Pino radiata;466,96313;;Q
79;ERRIGOITI                                    ;1;2;079 0001 00002 0001;0;Rust;;;;;;;C0111348K;Q;B;2;Pino radiata;1817,53149;;Q
79;ERRIGOITI                                    ;1;3;079 0001 00003 0001;0;Rust;;;;;;;C0111349S;Q;B;2;Pino radiata;780,01758;;Q
79;ERRIGOITI                                    ;1;4;079 0001 00004 0001;0;Rust;;;;;;;C0111350Q;Q;B;2;Pino radiata;425,25732;;Q
79;ERRIGOITI                                    ;1;5;079 0001 00005 0001;0;Rust;;;;;;;C0111351B;U;A;1;Pradera;110,49023;;U
79;ERRIGOITI                                    ;1;6;079 0001 00006 0001;0;Rust;;;;;;;C0111352J;Q;B;2;Pino radiata;4355,93262;;Q
79;ERRIGOITI                                    ;1;7;079 0001 00007 0001;0;Rust;;;;;;;C0111353R;H;A;3;Eucaliptar costa;6563,03809;;H
79;ERRIGOITI                                    ;1;8;079 0001 00008 0001;1;Rust;;;;;;;C0111354C;N;A;1;Frondosas crec.med.;1450,01025;;Q
79;ERRIGOITI                                    ;1;8;079 0001 00008 0001;2;Rust;;;;;;;C0111355K;Q;B;2;Pino radiata;4208,84961;;Q
79;ERRIGOITI                                    ;1;9;079 0001 00009 0001;0;Rust;;;;;;;C0111356S;H;A;3;Eucaliptar costa;1793,07861;;H
79;ERRIGOITI                                    ;1;10;079 0001 00010 0001;0;Rust;;;;;;;C0111357D;H;A;2;Eucaliptar costa;699,93457;;H
79;ERRIGOITI                                    ;1;11;079 0001 00011 0001;0;Rust;;;;;;;C0111358L;Q;B;2;Pino radiata;3177,60303;;Q
79;ERRIGOITI                                    ;1;12;079 0001 00012 0001;0;Rust;;;;;;;C0111359T;G;A;2;Pastizal;477,06616;;G
79;ERRIGOITI                                    ;1;13;079 0001 00013 0001;0;Rust;;;;;;;C0111360R;Q;B;3;Pino radiata;2124,43677;;Q
79;ERRIGOITI                                    ;1;14;079 0001 00014 0001;0;Rust;;;;;;;C0111361C;Q;B;3;Pino radiata;2528,31885;;Q
79;ERRIGOITI                                    ;1;15;079 0001 00015 0001;0;Rust;;;;;;;C0111362K;Q;B;2;Pino radiata;942,5;;Q
79;ERRIGOITI                                    ;1;16;079 0001 00016 0001;0;Rust;;;;;;;C0111363S;U;A;2;Pradera;1045,37671;;U
79;ERRIGOITI                                    ;1;17;079 0001 00017 0001;0;Rust;;;;;;;C0111364D;Q;B;2;Pino radiata;678,66406;;Q
79;ERRIGOITI                                    ;1;18;079 0001 00018 0001;0;Rust;;;;;;;C0111365L;Q;B;1;Pino radiata;769,0061;;Q
79;ERRIGOITI                                    ;1;19;079 0001 00019 0001;0;Rust;;;;;;;C0111366T;Q;B;2;Pino radiata;3770,97632;;Q
79;ERRIGOITI                                    ;1;20;079 0001 00020 0001;0;Rust;;;;;;;C0111367E;Q;B;3;Pino radiata;1419,4165;;Q
79;ERRIGOITI                                    ;1;21;079 0001 00021 0001;0;Rust;;;;;;;C0111368M;Q;B;3;Pino radiata;860,63086;;Q
79;ERRIGOITI                                    ;1;22;079 0001 00022 0001;0;Rust;;;;;;;C0111369U;N;A;1;Frondosas crec.med.;2598,83569;;N
79;ERRIGOITI                                    ;1;23;079 0001 00023 0001;0;Rust;;;;;;;C0111370S;Q;B;3;Pino radiata;2158,61743;;Q
79;ERRIGOITI                                    ;1;24;079 0001 00024 0001;0;Rust;;;;;;;C0111371D;Q;B;3;Pino radiata;3579,16309;;Q
79;ERRIGOITI                                    ;1;25;079 0001 00025 0001;0;Rust;;;;;;;C0111372L;Q;B;3;Pino radiata;7640,78979;;Q
79;ERRIGOITI                                    ;1;26;079 0001 00026 0001;0;Rust;;;;;;;C0111373T;Q;B;2;Pino radiata;2535,97949;;Q
79;ERRIGOITI                                    ;1;27;079 0001 00027 0001;0;Rust;;;;;;;C0111374E;Q;B;2;Pino radiata;4372,68726;;Q
79;ERRIGOITI                                    ;1;28;079 0001 00028 0001;0;Rust;;;;;;;C0111375M;Q;B;3;Pino radiata;1602,80688;;Q
79;ERRIGOITI                                    ;1;29;079 0001 00029 0001;0;Rust;;;;;;;C0111376U;N;G;4;Robledal;2926,94165;;N
79;ERRIGOITI                                    ;1;30;079 0001 00030 0001;0;Rust;;;;;;;C0111377F;U;A;3;Pradera;5182,41187;;U
79;ERRIGOITI                                    ;1;31;079 0001 00031 0001;3;Rust;;;;;;;C0111381E;H;A;2;Eucaliptar costa;3349,84521;;H
79;ERRIGOITI                                    ;1;31;079 0001 00031 0001;4;Rust;;;;;;;C0111382M;U;A;1;Pradera;446,29688;;H
