Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
25;ZEBERIO                                      ;1;1;025 0001 00001 0001;0;Rust;;;;;;;C0331610I;Q;B;3;Pino radiata;54630,77393;;Q
25;ZEBERIO                                      ;1;2;025 0001 00002 0001;0;Rust;;;;;;;C0331611Q;Q;B;3;Pino radiata;8280,66309;;Q
25;ZEBERIO                                      ;1;3;025 0001 00003 0001;0;Rust;;;;;;;C0331612B;Q;B;3;Pino radiata;18052,698;;Q
25;ZEBERIO                                      ;1;4;025 0001 00004 0001;0;Rust;;;;;;;C0331613J;Q;B;3;Pino radiata;27596,59644;;Q
25;ZEBERIO                                      ;1;5;025 0001 00005 0001;0;Rust;;;;;;;C0331614R;Q;B;3;Pino radiata;45041,95337;;Q
25;ZEBERIO                                      ;1;6;025 0001 00006 0001;0;Rust;;;;;;;C0331615C;Q;B;3;Pino radiata;5471,71143;;Q
25;ZEBERIO                                      ;1;7;025 0001 00007 0001;0;Rust;;;;;;;C0331616K;Q;B;3;Pino radiata;30808,37866;;Q
25;ZEBERIO                                      ;1;8;025 0001 00008 0001;0;Rust;;;;;;;C0331617S;Q;B;3;Pino radiata;7282,24097;;Q
25;ZEBERIO                                      ;1;9;025 0001 00009 0001;0;Rust;;;;;;;C0331618D;Q;B;3;Pino radiata;13237,05493;;Q
25;ZEBERIO                                      ;1;10;025 0001 00010 0001;1;Rust;;;;;;;C0331619L;Q;B;3;Pino radiata;31766,21167;;Q
25;ZEBERIO                                      ;1;10;025 0001 00010 0001;2;Rust;;;;;;;C0331620J;J;A;2;Zona urbanizada;2555,88672;;Q
25;ZEBERIO                                      ;1;10;025 0001 00010 0001;3;Rust;;;;;;;C0331621R;Q;B;3;Pino radiata;22816,95972;;Q
