Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
14;BARRIKA                                      ;1;1;014 0001 00001 0001;0;Rust;;;;;;;C0055904L;H;A;2;Eucaliptar costa;8084,37622;;H
14;BARRIKA                                      ;1;2;014 0001 00002 0001;0;Rust;;;;;;;C0055905T;H;A;2;Eucaliptar costa;27064,59399;;H
14;BARRIKA                                      ;1;3;014 0001 00003 0001;0;Rust;;;;;;;C0055906E;H;A;3;Eucaliptar costa;6784,38477;;H
14;BARRIKA                                      ;1;4;014 0001 00004 0001;0;Rust;;;;;;;C0055907M;G;A;3;Pastizal;2658,02783;;G
14;BARRIKA                                      ;1;5;014 0001 00005 0001;0;Rust;;;;;;;C0055908U;H;A;3;Eucaliptar costa;19468,76636;;H
14;BARRIKA                                      ;1;6;014 0001 00006 0001;0;Rust;;;;;;;C0055909F;H;A;3;Eucaliptar costa;20882,78809;;H
14;BARRIKA                                      ;1;7;014 0001 00007 0001;1;Rust;;;;;;;C0055910D;H;A;3;Eucaliptar costa;692,0791;;G
14;BARRIKA                                      ;1;7;014 0001 00007 0001;2;Rust;;;;;;;C0055911L;G;A;4;Pastizal;30647,13428;;G
14;BARRIKA                                      ;1;7;014 0001 00007 0001;3;Rust;;;;;;;C0055912T;H;A;3;Eucaliptar costa;10227,75293;;G
14;BARRIKA                                      ;1;8;014 0001 00008 0001;0;Rust;;;;;;;C0055913E;H;A;3;Eucaliptar costa;7800,52417;;H
14;BARRIKA                                      ;1;9;014 0001 00009 0001;0;Rust;;;;;;;C0055914M;H;A;3;Eucaliptar costa;16830,04102;;H
14;BARRIKA                                      ;1;10;014 0001 00010 0001;0;Rust;;;;;;;C0055915U;N;A;1;Frondosas crec.med.;4084,13794;;N
14;BARRIKA                                      ;1;11;014 0001 00011 0001;0;Rust;;;;;;;C0055916F;N;A;1;Frondosas crec.med.;14018,44702;;N
