Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
53;LAUKIZ                                       ;1;1;053 0001 00001 0001;3;Rust;;;;;;;C0198491P;J;A;2;Zona urbanizada;951,10791;;U
53;LAUKIZ                                       ;1;1;053 0001 00001 0001;4;Rust;;;;;;;C0198492A;U;A;1;Pradera;3642,58228;;U
53;LAUKIZ                                       ;1;1;053 0001 00001 0002;2;Urb;1;4;BO\MENTXAKAETAS;   021   ;U01UN;01;N9521656N;V;2;2;Vivienda adosada;74,86609;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0002;2;Urb;1;4;BO\MENTXAKAETAS;   021   ;T02UN;02;N9521658G;Y;1;1;Trastero;71,48926;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0002;2;Urb;1;4;BO\MENTXAKAETAS;   021   ;UPBUN;PB;U4031332K;V;2;2;Vivienda adosada;71,48926;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0003;1;Urb;2;4;BO\MENTXAKAETAS;   021002;U011F;01;N9521688J;Y;3;1;Anexo rural;40,0813;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0003;1;Urb;2;4;BO\MENTXAKAETAS;   021002;U01UN;01;N9521685Y;V;3;1;Caser�o;62,89246;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0003;1;Urb;2;4;BO\MENTXAKAETAS;   021002;U02UN;02;N9521689R;V;3;1;Caser�o;38,21118;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0003;1;Urb;2;4;BO\MENTXAKAETAS;   021002;UPB1F;PB;N9521679Q;Y;3;1;Anexo rural;40,0813;           ;V
53;LAUKIZ                                       ;1;1;053 0001 00001 0003;1;Urb;2;4;BO\MENTXAKAETAS;   021002;UPB2F;PB;N9521680X;V;3;1;Caser�o;30,13745;           ;V
