Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
42;GORDEXOLA                                    ;1;1;042 0001 00001 0001;0;Rust;;;;;;;C0148976H;N;J;4;Frondosas crec.lento;373,69702;;N
42;GORDEXOLA                                    ;1;2;042 0001 00002 0001;0;Rust;;;;;;;C0148977P;N;J;4;Frondosas crec.lento;5773,46338;;N
42;GORDEXOLA                                    ;1;3;042 0001 00003 0001;0;Rust;;;;;;;C0148978A;N;J;4;Frondosas crec.lento;10031,18604;;N
42;GORDEXOLA                                    ;1;4;042 0001 00004 0001;0;Rust;;;;;;;C0148979I;Q;B;4;Pino radiata;2492,13501;;Q
42;GORDEXOLA                                    ;1;5;042 0001 00005 0001;0;Rust;;;;;;;C0148980G;N;J;4;Frondosas crec.lento;763,73999;;N
42;GORDEXOLA                                    ;1;6;042 0001 00006 0001;0;Rust;;;;;;;C0148981O;N;J;4;Frondosas crec.lento;643,59326;;N
42;GORDEXOLA                                    ;1;7;042 0001 00007 0001;1;Rust;;;;;;;C0148982W;N;G;4;Robledal;442,58521;;N
42;GORDEXOLA                                    ;1;7;042 0001 00007 0001;2;Rust;;;;;;;C0148983H;N;G;3;Robledal;1145,00928;;N
42;GORDEXOLA                                    ;1;7;042 0001 00007 0001;3;Rust;;;;;;;C0148984P;N;A;1;Frondosas crec.med.;3801,50122;;N
42;GORDEXOLA                                    ;1;8;042 0001 00008 0001;1;Rust;;;;;;;C0148985A;G;A;4;Pastizal;1432,25439;;N
42;GORDEXOLA                                    ;1;8;042 0001 00008 0001;2;Rust;;;;;;;C0148986I;N;A;1;Frondosas crec.med.;4858,11401;;N
42;GORDEXOLA                                    ;1;9;042 0001 00009 0001;0;Rust;;;;;;;C0148987Q;Q;B;4;Pino radiata;1656,27563;;Q
42;GORDEXOLA                                    ;1;10;042 0001 00010 0001;1;Rust;;;;;;;C0148988B;G;A;3;Pastizal;12074,75342;;G
42;GORDEXOLA                                    ;1;10;042 0001 00010 0001;2;Rust;;;;;;;C0148989J;Q;B;3;Pino radiata;2385,68677;;G
42;GORDEXOLA                                    ;1;10;042 0001 00010 0001;3;Rust;;;;;;;C0148990H;H;B;3;Eucaliptar interior;3253,91187;;G
42;GORDEXOLA                                    ;1;11;042 0001 00011 0001;1;Rust;;;;;;;C0148991P;Q;B;3;Pino radiata;12385,54639;;G
42;GORDEXOLA                                    ;1;11;042 0001 00011 0001;2;Rust;;;;;;;C0148992A;G;A;3;Pastizal;9314,87744;;G
42;GORDEXOLA                                    ;1;11;042 0001 00011 0001;3;Rust;;;;;;;C0148993I;N;A;1;Frondosas crec.med.;4798,23438;;G
42;GORDEXOLA                                    ;1;12;042 0001 00012 0001;0;Rust;;;;;;;C0148994Q;Q;B;2;Pino radiata;1405,65967;;Q
42;GORDEXOLA                                    ;1;13;042 0001 00013 0001;0;Rust;;;;;;;C0148995B;Q;B;2;Pino radiata;3543,16772;;Q
42;GORDEXOLA                                    ;1;14;042 0001 00014 0001;0;Rust;;;;;;;C0148996J;G;A;3;Pastizal;4024,78857;;G
42;GORDEXOLA                                    ;1;15;042 0001 00015 0001;0;Rust;;;;;;;C0148997R;G;A;2;Pastizal;3599,09229;;G
42;GORDEXOLA                                    ;1;16;042 0001 00016 0001;0;Rust;;;;;;;C0148998C;G;A;3;Pastizal;13206,0564;;G
42;GORDEXOLA                                    ;1;17;042 0001 00017 0001;0;Rust;;;;;;;C0148999K;Q;B;3;Pino radiata;4258,1897;;Q
