Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
85;SOPELA                                       ;1;4;085 0001 00004 0001;0;Rust;;;;;;;C0290451E;G;A;1;Pastizal;86,33643;;G
85;SOPELA                                       ;1;5;085 0001 00005 0001;0;Rust;;;;;;;C0290452M;G;A;1;Pastizal;619,68555;;G
85;SOPELA                                       ;1;7;085 0001 00007 0001;0;Rust;;;;;;;C0290453U;U;A;3;Pradera;493,6084;;U
85;SOPELA                                       ;1;8;085 0001 00008 0001;0;Rust;;;;;;;C0290454F;G;A;2;Pastizal;3263,43774;;G
85;SOPELA                                       ;1;9;085 0001 00009 0001;0;Rust;;;;;;;C0290455N;G;A;2;Pastizal;2098,94141;;G
85;SOPELA                                       ;1;32;085 0001 00032 0001;0;Rust;;;;;;;C0290456V;U;A;1;Pradera;572,00342;;U
85;SOPELA                                       ;1;36;085 0001 00036 0001;0;Rust;;;;;;;C0290457G;U;A;2;Pradera;2718,60059;;U
85;SOPELA                                       ;1;38;085 0001 00038 0001;0;Rust;;;;;;;C0290458O;U;A;1;Pradera;1190,9873;;U
85;SOPELA                                       ;1;39;085 0001 00039 0001;0;Rust;;;;;;;C0290459W;U;A;1;Pradera;188,49902;;U
85;SOPELA                                       ;1;40;085 0001 00040 0001;0;Rust;;;;;;;C0290460U;U;A;1;Pradera;424,60449;;U
85;SOPELA                                       ;1;41;085 0001 00041 0001;1;Rust;;;;;;;C0290461F;J;A;2;Zona urbanizada;168,85327;;U
85;SOPELA                                       ;1;41;085 0001 00041 0001;2;Rust;;;;;;;C0290462N;U;A;1;Pradera;3878,55469;;U
85;SOPELA                                       ;1;42;085 0001 00042 0001;0;Rust;;;;;;;C0290463V;W;D;1;Jardin;224,47607;;W
85;SOPELA                                       ;1;43;085 0001 00043 0001;0;Rust;;;;;;;C0290464G;U;A;1;Pradera;334,61914;;U
85;SOPELA                                       ;1;47;085 0001 00047 0001;0;Rust;;;;;;;C0290465O;U;A;3;Pradera;2234,07349;;U
85;SOPELA                                       ;1;48;085 0001 00048 0001;0;Rust;;;;;;;C0290466W;U;A;3;Pradera;4503,09937;;U
85;SOPELA                                       ;1;49;085 0001 00049 0001;1;Rust;;;;;;;C0290467H;U;A;2;Pradera;19914,38989;;U
85;SOPELA                                       ;1;49;085 0001 00049 0001;2;Rust;;;;;;;C0290468P;G;A;2;Pastizal;14021,80591;;U
85;SOPELA                                       ;1;50;085 0001 00050 0001;0;Rust;;;;;;;C0290469A;U;A;2;Pradera;9535,66797;;U
85;SOPELA                                       ;1;51;085 0001 00051 0001;0;Rust;;;;;;;C0290470V;U;A;3;Pradera;6039,94702;;U
85;SOPELA                                       ;1;52;085 0001 00052 0001;0;Rust;;;;;;;C0290471G;U;A;2;Pradera;16236,7854;;U
85;SOPELA                                       ;1;53;085 0001 00053 0001;0;Rust;;;;;;;C0290472O;U;A;3;Pradera;4198,67944;;U
85;SOPELA                                       ;1;54;085 0001 00054 0001;0;Rust;;;;;;;C0290473W;U;A;2;Pradera;8093,72925;;U
85;SOPELA                                       ;1;55;085 0001 00055 0001;0;Rust;;;;;;;C0290474H;G;A;1;Pastizal;5695,89771;;G
