Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
68;MUNDAKA                                      ;1;3;068 0001 00003 0001;0;Rust;;;;;;;C0241493I;U;A;3;Pradera;621,84229;;U
68;MUNDAKA                                      ;1;4;068 0001 00004 0001;0;Rust;;;;;;;C0241494Q;H;A;2;Eucaliptar costa;7273,48584;;H
68;MUNDAKA                                      ;1;5;068 0001 00005 0001;0;Rust;;;;;;;C0241497R;G;A;4;Pastizal;1019,53784;;G
68;MUNDAKA                                      ;1;6;068 0001 00006 0001;1;Rust;;;;;;;C0241498C;J;A;2;Zona urbanizada;51,00854;;G
68;MUNDAKA                                      ;1;6;068 0001 00006 0001;2;Rust;;;;;;;C0241499K;G;A;2;Pastizal;1148,83374;;G
68;MUNDAKA                                      ;1;7;068 0001 00007 0001;0;Rust;;;;;;;C0241500G;G;A;2;Pastizal;633,29932;;G
68;MUNDAKA                                      ;1;8;068 0001 00008 0001;0;Rust;;;;;;;C0241501O;G;A;2;Pastizal;2008,36548;;G
68;MUNDAKA                                      ;1;9;068 0001 00009 0001;0;Rust;;;;;;;C0241502W;G;A;2;Pastizal;915,19409;;G
68;MUNDAKA                                      ;1;10;068 0001 00010 0003;1;Urb;1;84;BO\LAMIAREN;   001   ;U01UN;01;N9635291E;V;2;1;Vivienda aislada;37,83057;           ;V
68;MUNDAKA                                      ;1;10;068 0001 00010 0003;1;Urb;1;84;BO\LAMIAREN;   001   ;TPB1D;PB;N9635290T;Y;1;1;Trastero;2,28271;           ;V
68;MUNDAKA                                      ;1;10;068 0001 00010 0003;1;Urb;1;84;BO\LAMIAREN;   001   ;UPBUN;PB;N9635289V;V;2;1;Vivienda aislada;37,83057;           ;V
68;MUNDAKA                                      ;1;10;068 0001 00010 0003;2;Rust;;;;;;;C0241504P;W;D;2;Jardin;547,96924;;V
68;MUNDAKA                                      ;1;11;068 0001 00011 0001;0;Rust;;;;;;;C0241505A;G;A;2;Pastizal;1275,91602;;G
68;MUNDAKA                                      ;1;12;068 0001 00012 0001;0;Rust;;;;;;;C0241506I;G;A;2;Pastizal;554,70532;;G
68;MUNDAKA                                      ;1;13;068 0001 00013 0003;1;Urb;1;84;BO\LAMIAREN;   001A  ;UPBUN;PB;N9635292M;Y;3;1;Anexo rural;4,50171;           ;W
68;MUNDAKA                                      ;1;13;068 0001 00013 0003;2;Rust;;;;;;;C0241508B;W;D;2;Jardin;1356,20581;;W
68;MUNDAKA                                      ;1;23;068 0001 00023 0001;1;Rust;;;;;;;C0241509J;J;A;2;Zona urbanizada;252,14429;;U
68;MUNDAKA                                      ;1;23;068 0001 00023 0001;2;Rust;;;;;;;C0241510H;U;A;2;Pradera;6947,92358;;U
68;MUNDAKA                                      ;1;24;068 0001 00024 0001;0;Rust;;;;;;;C0241511P;U;A;2;Pradera;3125,90894;;U
68;MUNDAKA                                      ;1;25;068 0001 00025 0001;0;Rust;;;;;;;C0241512A;U;A;2;Pradera;1410,37134;;U
68;MUNDAKA                                      ;1;26;068 0001 00026 0001;0;Rust;;;;;;;C0241513I;U;A;2;Pradera;2706,71533;;U
68;MUNDAKA                                      ;1;27;068 0001 00027 0001;0;Rust;;;;;;;C0241514Q;U;A;2;Pradera;2105,6792;;U
