Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
73;ONDARROA                                     ;1;1;073 0001 00001 0001;0;Rust;;;;;;;C0273840O;W;B;4;Huerta de labor;229,13843;;W
73;ONDARROA                                     ;1;2;073 0001 00002 0001;0;Rust;;;;;;;C0273841W;W;B;4;Huerta de labor;153,53638;;W
73;ONDARROA                                     ;1;3;073 0001 00003 0001;0;Rust;;;;;;;C0273842H;W;A;2;Cultivo horticola;228,58887;;W
73;ONDARROA                                     ;1;4;073 0001 00004 0001;0;Rust;;;;;;;C0273843P;W;B;4;Huerta de labor;305,87085;;W
73;ONDARROA                                     ;1;5;073 0001 00005 0001;0;Rust;;;;;;;C0273844A;W;B;4;Huerta de labor;551,30371;;W
73;ONDARROA                                     ;1;6;073 0001 00006 0001;0;Rust;;;;;;;C0273845I;W;B;3;Huerta de labor;495,31934;;W
73;ONDARROA                                     ;1;7;073 0001 00007 0001;0;Rust;;;;;;;C0273846Q;W;A;2;Cultivo horticola;239,51001;;W
73;ONDARROA                                     ;1;8;073 0001 00008 0001;0;Rust;;;;;;;C0273847B;W;A;2;Cultivo horticola;330,21655;;W
73;ONDARROA                                     ;1;9;073 0001 00009 0001;0;Rust;;;;;;;C0273848J;W;B;4;Huerta de labor;339,95874;;W
73;ONDARROA                                     ;1;10;073 0001 00010 0001;0;Rust;;;;;;;C0273849R;G;A;1;Pastizal;804,74463;;G
73;ONDARROA                                     ;1;11;073 0001 00011 0001;2;Rust;;;;;;;C0273851A;W;B;5;Huerta de labor;862,03613;;W
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;T01UN;01;N9634906V;V;3;1;Caser�o;20,38672;           ;V
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;UPBCN;PB;U3034777M;V;3;1;Caser�o;79,90869;           ;V
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;UPBDR;PB;N9634905N;Y;3;1;Anexo rural;33,27759;           ;V
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;UPBIZ;PB;N9634904F;Y;3;1;Anexo rural;21,45581;           ;V
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;USSCN;SS;N9634902M;Y;3;1;Anexo rural;5,91772;           ;V
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;USSDR;SS;N9634901E;Y;3;1;Anexo rural;7,51172;           ;V
73;ONDARROA                                     ;1;11;073 0001 00011 0002;1;Urb;1;9;BO\GOIMENDIA AUZOA;   016   ;USSIZ;SS;N9634900T;Y;3;1;Anexo rural;79,9502;           ;V
73;ONDARROA                                     ;1;12;073 0001 00012 0001;0;Rust;;;;;;;C0273852I;G;A;1;Pastizal;889,79077;;G
73;ONDARROA                                     ;1;14;073 0001 00014 0001;0;Rust;;;;;;;C0273853Q;G;A;2;Pastizal;891,76099;;G
73;ONDARROA                                     ;1;15;073 0001 00015 0001;0;Rust;;;;;;;C0273854B;Q;B;1;Pino radiata;386,01514;;Q
73;ONDARROA                                     ;1;16;073 0001 00016 0001;0;Rust;;;;;;;C0273855J;W;B;5;Huerta de labor;598,96021;;W
73;ONDARROA                                     ;1;17;073 0001 00017 0001;0;Rust;;;;;;;C0273856R;G;A;1;Pastizal;607,96631;;G
73;ONDARROA                                     ;1;18;073 0001 00018 0001;1;Rust;;;;;;;C0273857C;G;A;1;Pastizal;5,40625;;N
73;ONDARROA                                     ;1;18;073 0001 00018 0001;2;Rust;;;;;;;C0273858K;J;B;2;Camino de servidumbre;18,82251;;N
73;ONDARROA                                     ;1;18;073 0001 00018 0001;3;Rust;;;;;;;C0273859S;N;A;1;Frondosas crec.med.;665,06323;;N
73;ONDARROA                                     ;1;19;073 0001 00019 0001;1;Rust;;;;;;;C0273860Q;N;A;1;Frondosas crec.med.;164,29956;;N
73;ONDARROA                                     ;1;19;073 0001 00019 0001;2;Rust;;;;;;;C0273861B;J;B;2;Camino de servidumbre;60,10889;;N
73;ONDARROA                                     ;1;19;073 0001 00019 0001;3;Rust;;;;;;;C0273862J;N;A;1;Frondosas crec.med.;116,15918;;N
73;ONDARROA                                     ;1;20;073 0001 00020 0001;0;Rust;;;;;;;C0273863R;G;A;2;Pastizal;1769,46924;;G
73;ONDARROA                                     ;1;21;073 0001 00021 0001;0;Rust;;;;;;;C0273864C;G;A;4;Pastizal;776,46411;;G
73;ONDARROA                                     ;1;22;073 0001 00022 0001;1;Rust;;;;;;;C0273865K;G;A;1;Pastizal;468,12134;;G
73;ONDARROA                                     ;1;22;073 0001 00022 0001;2;Rust;;;;;;;C0273866S;J;B;2;Camino de servidumbre;68,80566;;G
73;ONDARROA                                     ;1;22;073 0001 00022 0001;3;Rust;;;;;;;C0273867D;N;A;1;Frondosas crec.med.;711,13452;;G
73;ONDARROA                                     ;1;26;073 0001 00026 0001;1;Rust;;;;;;;C0273868L;G;A;1;Pastizal;310,93262;;G
