Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
95;ZALDIBAR                                     ;1;2;095 0001 00002 0001;0;Rust;;;;;;;C0311720B;N;A;1;Frondosas crec.med.;1076,75098;;N
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;1;Urb;1;3;BO\GAZAGA;   027   ;U011F;01;N9613245N;Y;3;1;Anexo rural;112,86816;           ;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;1;Urb;1;3;BO\GAZAGA;   027   ;U01IZ;01;U4059126D;V;3;2;Caser�o;79,36328;           ;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;1;Urb;1;3;BO\GAZAGA;   027   ;T02IZ;02;N9613238N;V;3;2;Caser�o;44,32788;           ;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;1;Urb;1;3;BO\GAZAGA;   027   ;UPB1F;PB;N9613242M;V;4;2;Txoko u otras viviendas;47,07227;           ;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;1;Urb;1;3;BO\GAZAGA;   027   ;UPB1I;PB;N9613244F;Y;3;1;Anexo rural;120,79834;           ;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;1;Urb;1;3;BO\GAZAGA;   027   ;UPB2I;PB;U4059125S;V;3;2;Caser�o;98,19751;           ;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;2;Rust;;;;;;;C0311722R;W;B;3;Huerta de labor;1265,46167;;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;3;Rust;;;;;;;C0311723C;W;B;2;Huerta de labor;1738,55542;;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;4;Rust;;;;;;;C0311724K;U;A;2;Pradera;3724,45728;;V
95;ZALDIBAR                                     ;1;3;095 0001 00003 0003;5;Rust;;;;;;;C0311725S;W;C;2;Vivero planta forestal;4851,91089;;V
95;ZALDIBAR                                     ;1;4;095 0001 00004 0003;1;Urb;1;3;BO\GAZAGA;   029A  ;UPBUN;PB;N1905123M;Y;4;2;Auxiliar equipamiento;11,48889;           ;Y
95;ZALDIBAR                                     ;1;4;095 0001 00004 0003;2;Rust;;;;;;;C0311728T;G;A;4;Pastizal;7629,79224;;Y
95;ZALDIBAR                                     ;1;5;095 0001 00005 0001;1;Rust;;;;;;;C0311729E;Q;B;2;Pino radiata;1403,5542;;G
95;ZALDIBAR                                     ;1;5;095 0001 00005 0001;2;Rust;;;;;;;C0311730C;G;A;4;Pastizal;2690,43457;;G
95;ZALDIBAR                                     ;1;6;095 0001 00006 0001;0;Rust;;;;;;;C0311731K;Q;B;2;Pino radiata;4723,40015;;Q
95;ZALDIBAR                                     ;1;7;095 0001 00007 0001;1;Rust;;;;;;;C0311732S;Q;B;3;Pino radiata;1159,0249;;N
95;ZALDIBAR                                     ;1;7;095 0001 00007 0001;2;Rust;;;;;;;C0311733D;N;F;4;Abedular;2883,19092;;N
95;ZALDIBAR                                     ;1;8;095 0001 00008 0001;0;Rust;;;;;;;C0311734L;N;A;1;Frondosas crec.med.;2718,02197;;N
95;ZALDIBAR                                     ;1;9;095 0001 00009 0001;1;Rust;;;;;;;C0311735T;J;I;2;Suelo ocupado;33,44873;;G
95;ZALDIBAR                                     ;1;9;095 0001 00009 0001;2;Rust;;;;;;;C0311736E;G;A;4;Pastizal;3731,34131;;G
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;1;Rust;;;;;;;C0311737M;G;A;2;Pastizal;10928,66211;;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;2;Rust;;;;;;;C0311738U;N;J;2;Frondosas crec.lento;1149,7229;;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;3;Rust;;;;;;;C0311739F;G;A;2;Pastizal;404,41748;;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;4;Rust;;;;;;;C0311740D;F;E;2;Frutales;2752,56226;;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;5;Urb;1;3;BO\GAZAGA;   028   ;U01UN;01;N1211922T;V;2;1;Vivienda aislada;187,99707;           ;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;5;Urb;1;3;BO\GAZAGA;   028   ;GPB1F;PB;N1211915T;Y;1;2;Garaje;19,76758;           ;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;5;Urb;1;3;BO\GAZAGA;   028   ;UPBUN;PB;N1211919F;V;2;1;Vivienda aislada;211,69141;           ;V
95;ZALDIBAR                                     ;1;10;095 0001 00010 0003;6;Rust;;;;;;;C0311742T;W;D;2;Jardin;1314,76172;;V
95;ZALDIBAR                                     ;1;11;095 0001 00011 0001;1;Rust;;;;;;;C0311743E;Q;B;2;Pino radiata;3067,54395;;G
95;ZALDIBAR                                     ;1;11;095 0001 00011 0001;2;Rust;;;;;;;C0311744M;G;A;2;Pastizal;2061,70435;;G
95;ZALDIBAR                                     ;1;12;095 0001 00012 0001;0;Rust;;;;;;;C0311745U;Q;B;2;Pino radiata;2283,73389;;Q
95;ZALDIBAR                                     ;1;13;095 0001 00013 0001;0;Rust;;;;;;;C0311746F;Q;B;3;Pino radiata;3809,31079;;Q
95;ZALDIBAR                                     ;1;14;095 0001 00014 0001;0;Rust;;;;;;;C0311747N;Q;B;3;Pino radiata;1643,82178;;Q
