Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
12;BAKIO                                        ;1;49;012 0001 00049 0001;0;Rust;;;;;;;C0049463L;J;C;2;Suelo rocoso;1095,1272;;J
12;BAKIO                                        ;1;51;012 0001 00051 0001;0;Rust;;;;;;;C0049464T;J;C;2;Suelo rocoso;2584,5144;;J
12;BAKIO                                        ;1;52;012 0001 00052 0001;0;Rust;;;;;;;C0049465E;J;C;2;Suelo rocoso;3184,86304;;J
12;BAKIO                                        ;1;53;012 0001 00053 0001;0;Rust;;;;;;;C0049466M;G;A;1;Pastizal;1183,26685;;G
12;BAKIO                                        ;1;65;012 0001 00065 0001;1;Rust;;;;;;;C0049467U;J;A;2;Zona urbanizada;1284,50708;;G
12;BAKIO                                        ;1;65;012 0001 00065 0001;2;Rust;;;;;;;C0049468F;G;A;4;Pastizal;1635,10205;;G
12;BAKIO                                        ;1;65;012 0001 00065 0001;3;Rust;;;;;;;C0049469N;G;A;2;Pastizal;6423,29834;;G
12;BAKIO                                        ;1;67;012 0001 00067 0001;0;Rust;;;;;;;C0049470L;G;A;1;Pastizal;7089,08887;;G
12;BAKIO                                        ;1;68;012 0001 00068 0001;1;Rust;;;;;;;C0049471T;G;A;2;Pastizal;3400,89111;;G
12;BAKIO                                        ;1;68;012 0001 00068 0001;2;Rust;;;;;;;C0049472E;J;C;2;Suelo rocoso;1184,54077;;G
12;BAKIO                                        ;1;74;012 0001 00074 0001;2;Rust;;;;;;;C0049474U;W;B;3;Huerta de labor;661,85767;;U
12;BAKIO                                        ;1;74;012 0001 00074 0001;3;Rust;;;;;;;C0049475F;U;A;2;Pradera;4911,00024;;U
12;BAKIO                                        ;1;74;012 0001 00074 0001;4;Rust;;;;;;;C0049476N;G;A;2;Pastizal;4683,79834;;U
