Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
39;GARAI                                        ;1;1;039 0001 00001 0001;0;Rust;;;;;;;C0137352I;Q;B;4;Pino radiata;54018,63477;;Q
39;GARAI                                        ;1;2;039 0001 00002 0001;0;Rust;;;;;;;C0137353Q;Q;B;2;Pino radiata;6206,94287;;Q
39;GARAI                                        ;1;3;039 0001 00003 0001;0;Rust;;;;;;;C0137354B;Q;B;3;Pino radiata;11601,41748;;Q
39;GARAI                                        ;1;4;039 0001 00004 0001;0;Rust;;;;;;;C0137355J;Q;B;3;Pino radiata;23692,55542;;Q
39;GARAI                                        ;1;5;039 0001 00005 0001;0;Rust;;;;;;;C0137356R;Q;B;1;Pino radiata;14416,60498;;Q
39;GARAI                                        ;1;6;039 0001 00006 0001;1;Rust;;;;;;;C0137357C;G;A;2;Pastizal;1494,84595;;F
39;GARAI                                        ;1;6;039 0001 00006 0001;2;Rust;;;;;;;C0137358K;F;B;1;Manzanos;5744,37061;;F
39;GARAI                                        ;1;6;039 0001 00006 0001;3;Rust;;;;;;;C0137359S;U;A;1;Pradera;6984,01367;;F
39;GARAI                                        ;1;6;039 0001 00006 0001;4;Rust;;;;;;;C0137360Q;F;C;2;Perales;2630,95581;;F
39;GARAI                                        ;1;6;039 0001 00006 0001;5;Rust;;;;;;;C0137361B;N;A;1;Frondosas crec.med.;36376,40381;;F
39;GARAI                                        ;1;7;039 0001 00007 0001;1;Rust;;;;;;;C0137362J;Q;B;4;Pino radiata;584,2146;;Q
39;GARAI                                        ;1;7;039 0001 00007 0001;2;Rust;;;;;;;C0137363R;Q;B;2;Pino radiata;13091,16626;;Q
39;GARAI                                        ;1;8;039 0001 00008 0001;0;Rust;;;;;;;C0137364C;Q;B;3;Pino radiata;1569,97803;;Q
