Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
19;BERRIZ                                       ;1;1;019 0001 00001 0001;0;Rust;;;;;;;C0071485W;U;A;2;Pradera;3283,03491;;U
19;BERRIZ                                       ;1;2;019 0001 00002 0001;0;Rust;;;;;;;C0071486H;U;A;2;Pradera;7224,85962;;U
19;BERRIZ                                       ;1;3;019 0001 00003 0001;1;Rust;;;;;;;C0071487P;U;A;2;Pradera;2775,56299;;Q
19;BERRIZ                                       ;1;3;019 0001 00003 0001;2;Rust;;;;;;;C0071488A;G;A;2;Pastizal;8942,2749;;Q
19;BERRIZ                                       ;1;3;019 0001 00003 0001;6;Rust;;;;;;;C0071490G;Q;B;3;Pino radiata;301510,39893;;Q
19;BERRIZ                                       ;1;3;019 0001 00003 0001;7;Rust;;;;;;;C0071491O;N;J;4;Frondosas crec.lento;11409,48755;;Q
19;BERRIZ                                       ;1;3;019 0001 00003 0001;8;Rust;;;;;;;C0071492W;N;J;4;Frondosas crec.lento;14546,6355;;Q
19;BERRIZ                                       ;1;3;019 0001 00003 0001;9;Rust;;;;;;;C0071493H;G;A;2;Pastizal;3266,88062;;Q
19;BERRIZ                                       ;1;3;019 0001 00003 0001;10;Rust;;;;;;;C0071494P;N;J;3;Frondosas crec.lento;4667,19141;;Q
19;BERRIZ                                       ;1;4;019 0001 00004 0001;1;Rust;;;;;;;C0071495A;Q;B;3;Pino radiata;136309,46582;;Q
19;BERRIZ                                       ;1;4;019 0001 00004 0001;2;Rust;;;;;;;C0071496I;N;J;3;Frondosas crec.lento;12154,20654;;Q
19;BERRIZ                                       ;1;5;019 0001 00005 0001;1;Rust;;;;;;;C0071497Q;J;A;2;Zona urbanizada;81,17188;;Q
19;BERRIZ                                       ;1;5;019 0001 00005 0001;2;Rust;;;;;;;C0071498B;Q;B;3;Pino radiata;150523,76025;;Q
19;BERRIZ                                       ;1;5;019 0001 00005 0001;3;Rust;;;;;;;C0071499J;Q;B;4;Pino radiata;904,34058;;Q
19;BERRIZ                                       ;1;5;019 0001 00005 0001;4;Rust;;;;;;;C0071500F;N;J;3;Frondosas crec.lento;4404,96094;;Q
19;BERRIZ                                       ;1;5;019 0001 00005 0001;5;Rust;;;;;;;C0071501N;J;C;2;Suelo rocoso;12288,63379;;Q
19;BERRIZ                                       ;1;5;019 0001 00005 0001;6;Rust;;;;;;;C0071502V;N;J;4;Frondosas crec.lento;7991,34985;;Q
19;BERRIZ                                       ;1;6;019 0001 00006 0001;0;Rust;;;;;;;C0071503G;Q;B;3;Pino radiata;15663,10889;;Q
19;BERRIZ                                       ;1;7;019 0001 00007 0001;0;Rust;;;;;;;C0071504O;Q;B;3;Pino radiata;76165,29956;;Q
19;BERRIZ                                       ;1;8;019 0001 00008 0001;1;Rust;;;;;;;C0071505W;Q;B;3;Pino radiata;77781,56934;;Q
19;BERRIZ                                       ;1;8;019 0001 00008 0001;2;Rust;;;;;;;C0071506H;N;J;3;Frondosas crec.lento;8505,41919;;Q
19;BERRIZ                                       ;1;9;019 0001 00009 0001;1;Rust;;;;;;;C0071507P;Q;B;3;Pino radiata;2013,1272;;Q
19;BERRIZ                                       ;1;9;019 0001 00009 0001;2;Rust;;;;;;;C0071508A;N;J;3;Frondosas crec.lento;2225,15356;;Q
19;BERRIZ                                       ;1;10;019 0001 00010 0001;3;Rust;;;;;;;C0071511O;G;A;2;Pastizal;43566,42578;;G
19;BERRIZ                                       ;1;10;019 0001 00010 0001;4;Rust;;;;;;;C0071512W;G;A;2;Pastizal;24007,85791;;G
19;BERRIZ                                       ;1;10;019 0001 00010 0001;5;Rust;;;;;;;C0071513H;G;A;2;Pastizal;13949,1394;;G
19;BERRIZ                                       ;1;11;019 0001 00011 0001;0;Rust;;;;;;;C0071514P;G;A;2;Pastizal;8489,09204;;G
19;BERRIZ                                       ;1;12;019 0001 00012 0001;1;Rust;;;;;;;C0071515A;G;A;2;Pastizal;1087,74683;;G
19;BERRIZ                                       ;1;12;019 0001 00012 0001;2;Rust;;;;;;;C0071516I;G;A;2;Pastizal;7052,29395;;G
19;BERRIZ                                       ;1;12;019 0001 00012 0001;3;Rust;;;;;;;C0071517Q;G;A;2;Pastizal;8840,95874;;G
19;BERRIZ                                       ;1;12;019 0001 00012 0001;4;Rust;;;;;;;C0071518B;G;A;2;Pastizal;15459,81152;;G
19;BERRIZ                                       ;1;12;019 0001 00012 0001;5;Rust;;;;;;;C0071519J;G;A;2;Pastizal;11268,61304;;G
19;BERRIZ                                       ;1;12;019 0001 00012 0001;6;Rust;;;;;;;C0071520H;N;J;3;Frondosas crec.lento;8930,72119;;G
19;BERRIZ                                       ;1;13;019 0001 00013 0001;1;Rust;;;;;;;C0071521P;G;A;2;Pastizal;2890,30591;;G
19;BERRIZ                                       ;1;13;019 0001 00013 0001;2;Rust;;;;;;;C0071522A;G;A;2;Pastizal;18149,26074;;G
19;BERRIZ                                       ;1;13;019 0001 00013 0001;3;Rust;;;;;;;C0071523I;G;A;2;Pastizal;8211,18457;;G
19;BERRIZ                                       ;1;14;019 0001 00014 0001;2;Rust;;;;;;;C0071525B;G;A;2;Pastizal;48833,28613;;G
19;BERRIZ                                       ;1;14;019 0001 00014 0001;3;Rust;;;;;;;C0071526J;G;A;2;Pastizal;8651,16992;;G
