Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
36;GALDAKAO                                     ;3;12;036 0003 00012 0001;1;Rust;;;;;;;C0123045S;N;A;1;Frondosas crec.med.;24556,2334;;N
36;GALDAKAO                                     ;3;12;036 0003 00012 0001;10;Rust;;;;;;;C0123054L;J;B;2;Camino de servidumbre;12421,6189;;N
36;GALDAKAO                                     ;3;12;036 0003 00012 0001;11;Rust;;;;;;;C0123055T;J;B;2;Camino de servidumbre;11828,64526;;N
36;GALDAKAO                                     ;3;12;036 0003 00012 0001;12;Rust;;;;;;;C0123056E;N;A;1;Frondosas crec.med.;37648,66504;;N
36;GALDAKAO                                     ;3;12;036 0003 00012 0001;13;Rust;;;;;;;C0123057M;N;A;1;Frondosas crec.med.;1125,53662;;N
36;GALDAKAO                                     ;3;42;036 0003 00042 0001;1;Rust;;;;;;;C0123066F;H;B;4;Eucaliptar interior;24709,63867;;H
36;GALDAKAO                                     ;3;42;036 0003 00042 0001;3;Rust;;;;;;;C0123068V;F;E;2;Frutales;6150,73926;;H
36;GALDAKAO                                     ;3;42;036 0003 00042 0001;4;Rust;;;;;;;C0123069G;J;B;2;Camino de servidumbre;5907,09937;;H
36;GALDAKAO                                     ;3;42;036 0003 00042 0001;6;Rust;;;;;;;C0123071M;F;E;4;Frutales;4795,14819;;H
36;GALDAKAO                                     ;3;42;036 0003 00042 0001;7;Rust;;;;;;;C0123072U;H;B;2;Eucaliptar interior;1670,06348;;H
36;GALDAKAO                                     ;3;69;036 0003 00069 0001;0;Rust;;;;;;;C0123116I;Q;B;3;Pino radiata;22131,70508;;Q
36;GALDAKAO                                     ;3;71;036 0003 00071 0001;0;Rust;;;;;;;C0123118B;U;A;3;Pradera;2658,43774;;U
36;GALDAKAO                                     ;3;72;036 0003 00072 0001;0;Rust;;;;;;;C0123119J;U;A;1;Pradera;2757,39893;;U
36;GALDAKAO                                     ;3;73;036 0003 00073 0001;1;Rust;;;;;;;C0123120H;J;A;2;Zona urbanizada;120,35181;;Q
36;GALDAKAO                                     ;3;73;036 0003 00073 0001;2;Rust;;;;;;;C0123121P;J;B;2;Camino de servidumbre;5617,22339;;Q
36;GALDAKAO                                     ;3;73;036 0003 00073 0001;3;Rust;;;;;;;C0123122A;Q;B;3;Pino radiata;3283,35352;;Q
36;GALDAKAO                                     ;3;73;036 0003 00073 0001;4;Rust;;;;;;;C0123123I;Q;B;3;Pino radiata;26650,66919;;Q
36;GALDAKAO                                     ;3;73;036 0003 00073 0001;5;Rust;;;;;;;C0123124Q;J;B;2;Camino de servidumbre;753,46973;;Q
36;GALDAKAO                                     ;3;74;036 0003 00074 0001;1;Rust;;;;;;;C0123125B;U;A;2;Pradera;3317,92603;;U
36;GALDAKAO                                     ;3;74;036 0003 00074 0001;2;Rust;;;;;;;C0123126J;W;B;2;Huerta de labor;448,79688;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0001;2;Rust;;;;;;;C0123128C;W;D;1;Jardin;542,30835;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0001;3;Rust;;;;;;;C0123129K;J;A;2;Zona urbanizada;454,14697;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0001;4;Rust;;;;;;;C0123130I;U;A;1;Pradera;7122,18701;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0001;5;Rust;;;;;;;C0123131Q;N;A;1;Frondosas crec.med.;8891,05908;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0001;7;Rust;;;;;;;C0123132B;N;A;1;Frondosas crec.med.;21646,29614;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0001;8;Rust;;;;;;;C0123133J;J;B;2;Camino de servidumbre;5236,052;;U
36;GALDAKAO                                     ;3;75;036 0003 00075 0002;9;Urb;1;7;BO\BASOZABAL;   002   ;U01UN;01;N1705027L;V;3;1;Caser�o;94,85071;           ;V
36;GALDAKAO                                     ;3;75;036 0003 00075 0002;9;Urb;1;7;BO\BASOZABAL;   002   ;UPBUN;PB;N1705026D;V;3;1;Caser�o;93,37842;           ;V
