Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
72;OTXANDIO                                     ;1;1;072 0001 00001 0001;1;Rust;;;;;;;C0284356J;G;A;4;Pastizal;16598,74097;;G
72;OTXANDIO                                     ;1;1;072 0001 00001 0001;2;Rust;;;;;;;C0284357R;F;E;4;Frutales;3485,53662;;G
72;OTXANDIO                                     ;1;1;072 0001 00001 0001;3;Rust;;;;;;;C0284358C;G;A;2;Pastizal;10669,25781;;G
72;OTXANDIO                                     ;1;2;072 0001 00002 0001;0;Rust;;;;;;;C0284359K;G;A;3;Pastizal;20446,11621;;G
72;OTXANDIO                                     ;1;3;072 0001 00003 0001;0;Rust;;;;;;;C0284360I;G;A;3;Pastizal;11397,3999;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;1;Rust;;;;;;;C0284361Q;G;A;4;Pastizal;8675,72998;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;2;Rust;;;;;;;C0284362B;N;F;2;Abedular;5123,86938;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;3;Rust;;;;;;;C0284363J;Q;D;5;Cipres de lawson;16784,05957;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;4;Rust;;;;;;;C0284364R;N;E;2;Hayedo;12524,18579;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;5;Rust;;;;;;;C0284365C;Q;D;3;Cipres de lawson;77563,51392;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;6;Rust;;;;;;;C0284366K;Q;I;2;Alerce;3476,66211;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;7;Rust;;;;;;;C0284367S;G;A;3;Pastizal;58558,28442;;G
72;OTXANDIO                                     ;1;4;072 0001 00004 0001;8;Rust;;;;;;;C0284368D;Q;G;3;Abeto douglas;4742,47974;;G
