Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
65;UGAO-MIRABALLES                              ;1;1;065 0001 00001 0001;1;Rust;;;;;;;C0302262U;N;A;1;Frondosas crec.med.;8417,96582;;N
65;UGAO-MIRABALLES                              ;1;1;065 0001 00001 0001;2;Rust;;;;;;;C0302263F;J;B;2;Camino de servidumbre;4817,37964;;N
65;UGAO-MIRABALLES                              ;1;1;065 0001 00001 0001;3;Rust;;;;;;;C0302264N;N;A;1;Frondosas crec.med.;18777,32397;;N
65;UGAO-MIRABALLES                              ;1;2;065 0001 00002 0001;0;Rust;;;;;;;C0302265V;G;A;3;Pastizal;10808,76538;;G
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;1;Urb;1;11;BO\MARKIO;   007   ;U01UN;01;U4133058Q;V;3;1;Caser�o;113,2251;           ;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;1;Urb;1;11;BO\MARKIO;   007   ;T02UN;02;N9351378G;V;3;1;Caser�o;114,25549;           ;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;1;Urb;1;11;BO\MARKIO;   007   ;UPB1D001;PB;N9351374U;Y;3;1;Anexo rural;111,55444;           ;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;1;Urb;1;11;BO\MARKIO;   007   ;UPB1I002;PB;N9351375F;Y;3;1;Anexo rural;26,06934;           ;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;1;Urb;1;11;BO\MARKIO;   007   ;USSUN;SS;N9351373M;Y;3;1;Anexo rural;38,89648;           ;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;2;Rust;;;;;;;C0302267O;G;A;3;Pastizal;9385,72583;;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;3;Rust;;;;;;;C0302268W;W;B;3;Huerta de labor;4861,35132;;V
65;UGAO-MIRABALLES                              ;1;3;065 0001 00003 0003;4;Rust;;;;;;;C0302269H;J;A;2;Zona urbanizada;370,60059;;V
