Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
78;PORTUGALETE                                  ;1;6;078 0001 00006 0001;0;Rust;;;;;;;C0286811H;U;A;1;Pradera;2254,57886;;U
78;PORTUGALETE                                  ;1;7;078 0001 00007 0001;0;Rust;;;;;;;C0286812P;U;A;1;Pradera;830,28296;;U
78;PORTUGALETE                                  ;1;8;078 0001 00008 0001;0;Rust;;;;;;;C0286813A;U;A;2;Pradera;1557,98462;;U
78;PORTUGALETE                                  ;1;9;078 0001 00009 0001;0;Rust;;;;;;;C0286814I;U;A;1;Pradera;1780,71484;;U
78;PORTUGALETE                                  ;1;10;078 0001 00010 0001;0;Rust;;;;;;;C0286815Q;U;A;3;Pradera;1498,44141;;U
78;PORTUGALETE                                  ;1;11;078 0001 00011 0001;0;Rust;;;;;;;C0286816B;U;A;3;Pradera;3375,08057;;U
78;PORTUGALETE                                  ;1;12;078 0001 00012 0001;0;Rust;;;;;;;C0286817J;U;A;3;Pradera;6363,51367;;U
78;PORTUGALETE                                  ;1;13;078 0001 00013 0001;0;Rust;;;;;;;C0286818R;U;A;4;Pradera;7148,43237;;U
78;PORTUGALETE                                  ;1;14;078 0001 00014 0001;0;Rust;;;;;;;C0286819C;U;A;4;Pradera;8491,41455;;U
78;PORTUGALETE                                  ;1;15;078 0001 00015 0001;0;Rust;;;;;;;C0286820A;W;B;2;Huerta de labor;3019,81226;;W
78;PORTUGALETE                                  ;1;16;078 0001 00016 0001;0;Rust;;;;;;;C0286821I;U;A;3;Pradera;7087,52905;;U
78;PORTUGALETE                                  ;1;18;078 0001 00018 0001;0;Rust;;;;;;;C0286822Q;U;A;1;Pradera;4776,42358;;U
78;PORTUGALETE                                  ;1;29;078 0001 00029 0001;0;Rust;;;;;;;C0286823B;G;A;4;Pastizal;2535,29932;;G
78;PORTUGALETE                                  ;1;30;078 0001 00030 0001;0;Rust;;;;;;;C0286824J;U;A;2;Pradera;4412,021;;U
78;PORTUGALETE                                  ;1;31;078 0001 00031 0001;0;Rust;;;;;;;C0286825R;U;A;1;Pradera;3957,77295;;U
78;PORTUGALETE                                  ;1;48;078 0001 00048 0001;0;Rust;;;;;;;C0286826C;U;A;2;Pradera;6322,19873;;U
78;PORTUGALETE                                  ;1;55;078 0001 00055 0001;0;Rust;;;;;;;C0286827K;W;B;4;Huerta de labor;945,39014;;W
78;PORTUGALETE                                  ;1;56;078 0001 00056 0001;0;Rust;;;;;;;C0286828S;W;B;4;Huerta de labor;3215,96289;;W
78;PORTUGALETE                                  ;1;57;078 0001 00057 0001;0;Rust;;;;;;;C0286829D;W;B;4;Huerta de labor;1269,52539;;W
78;PORTUGALETE                                  ;1;58;078 0001 00058 0001;0;Rust;;;;;;;C0286830B;U;A;4;Pradera;4482,08179;;U
78;PORTUGALETE                                  ;1;59;078 0001 00059 0001;0;Rust;;;;;;;C0286831J;U;A;4;Pradera;19624,41406;;U
78;PORTUGALETE                                  ;1;77;078 0001 00077 0001;0;Rust;;;;;;;C0286832R;U;A;1;Pradera;6703,29517;;U
78;PORTUGALETE                                  ;1;79;078 0001 00079 0001;1;Rust;;;;;;;C0286833C;G;A;1;Pastizal;4418,30396;;G
78;PORTUGALETE                                  ;1;79;078 0001 00079 0001;2;Rust;;;;;;;C0286834K;G;A;2;Pastizal;347,07739;;G
78;PORTUGALETE                                  ;1;84;078 0001 00084 0001;0;Rust;;;;;;;C0286835S;W;B;4;Huerta de labor;750,58301;;W
78;PORTUGALETE                                  ;1;85;078 0001 00085 0001;0;Rust;;;;;;;C0286836D;M;A;3;Matorral;1181,03345;;M
78;PORTUGALETE                                  ;1;87;078 0001 00087 0001;0;Rust;;;;;;;C0286837L;G;A;4;Pastizal;3222,27588;;G
78;PORTUGALETE                                  ;1;89;078 0001 00089 0001;0;Rust;;;;;;;C0286838T;W;B;4;Huerta de labor;383,73828;;W
78;PORTUGALETE                                  ;1;90;078 0001 00090 0001;0;Rust;;;;;;;C0286839E;W;B;4;Huerta de labor;726,92725;;W
78;PORTUGALETE                                  ;1;91;078 0001 00091 0001;0;Rust;;;;;;;C0286840C;W;B;4;Huerta de labor;327,88452;;W
78;PORTUGALETE                                  ;1;96;078 0001 00096 0001;0;Rust;;;;;;;C0286841K;G;A;4;Pastizal;1054,20361;;G
78;PORTUGALETE                                  ;1;97;078 0001 00097 0001;0;Rust;;;;;;;C0286842S;G;A;4;Pastizal;1754,83691;;G
78;PORTUGALETE                                  ;1;98;078 0001 00098 0001;0;Rust;;;;;;;C0286843D;G;A;4;Pastizal;582,25562;;G
78;PORTUGALETE                                  ;1;100;078 0001 00100 0001;0;Rust;;;;;;;C0286844L;U;A;4;Pradera;2775,83765;;U
78;PORTUGALETE                                  ;1;101;078 0001 00101 0001;0;Rust;;;;;;;C0286845T;G;A;2;Pastizal;1511,10474;;G
78;PORTUGALETE                                  ;1;102;078 0001 00102 0001;0;Rust;;;;;;;C0286846E;G;A;2;Pastizal;3511,9563;;G
78;PORTUGALETE                                  ;1;103;078 0001 00103 0001;0;Rust;;;;;;;C0286849F;G;A;2;Pastizal;1993,54541;;G
78;PORTUGALETE                                  ;1;104;078 0001 00104 0001;0;Rust;;;;;;;C0286850D;U;A;1;Pradera;2099,54443;;U
78;PORTUGALETE                                  ;1;108;078 0001 00108 0001;0;Rust;;;;;;;C0286851L;G;A;2;Pastizal;2410,42725;;G
78;PORTUGALETE                                  ;1;109;078 0001 00109 0001;0;Rust;;;;;;;C0286852T;G;A;1;Pastizal;952,06226;;G
78;PORTUGALETE                                  ;1;110;078 0001 00110 0001;0;Rust;;;;;;;C0286853E;U;A;1;Pradera;914,04688;;U
78;PORTUGALETE                                  ;1;111;078 0001 00111 0001;0;Rust;;;;;;;C0286854M;G;A;2;Pastizal;264,49072;;G
78;PORTUGALETE                                  ;1;114;078 0001 00114 0001;1;Rust;;;;;;;C0286855U;J;A;2;Zona urbanizada;26,29956;;G
78;PORTUGALETE                                  ;1;114;078 0001 00114 0001;2;Rust;;;;;;;C0286856F;W;B;2;Huerta de labor;1886,01392;;G
78;PORTUGALETE                                  ;1;114;078 0001 00114 0001;3;Rust;;;;;;;C0286857N;W;B;2;Huerta de labor;1311,78442;;G
78;PORTUGALETE                                  ;1;114;078 0001 00114 0001;4;Rust;;;;;;;C0286858V;G;A;2;Pastizal;30782,33569;;G
78;PORTUGALETE                                  ;1;114;078 0001 00114 0001;5;Rust;;;;;;;C0286859G;G;A;4;Pastizal;2147,18164;;G
78;PORTUGALETE                                  ;1;115;078 0001 00115 0001;0;Rust;;;;;;;C0286860E;M;A;1;Matorral;329,75293;;M
78;PORTUGALETE                                  ;1;116;078 0001 00116 0001;0;Rust;;;;;;;C0286861M;M;A;1;Matorral;26,30347;;M
78;PORTUGALETE                                  ;1;119;078 0001 00119 0001;0;Rust;;;;;;;C0286862U;G;A;4;Pastizal;4535,39111;;G
78;PORTUGALETE                                  ;1;120;078 0001 00120 0001;0;Rust;;;;;;;C0286863F;W;B;4;Huerta de labor;1727,00928;;W
78;PORTUGALETE                                  ;1;121;078 0001 00121 0001;0;Rust;;;;;;;C0286864N;W;B;4;Huerta de labor;1204,85767;;W
78;PORTUGALETE                                  ;1;122;078 0001 00122 0001;0;Rust;;;;;;;C0286865V;W;B;4;Huerta de labor;1060,57373;;W
78;PORTUGALETE                                  ;1;123;078 0001 00123 0001;0;Rust;;;;;;;C0286866G;U;A;4;Pradera;1275,78833;;U
78;PORTUGALETE                                  ;1;124;078 0001 00124 0001;0;Rust;;;;;;;C0286867O;G;A;4;Pastizal;12328,6062;;G
78;PORTUGALETE                                  ;1;125;078 0001 00125 0001;1;Rust;;;;;;;C0286868W;G;A;4;Pastizal;684,30396;;G
78;PORTUGALETE                                  ;1;125;078 0001 00125 0001;2;Rust;;;;;;;C0286869H;G;A;2;Pastizal;6011,95313;;G
78;PORTUGALETE                                  ;1;126;078 0001 00126 0001;0;Rust;;;;;;;C0286870F;M;A;1;Matorral;3508,63354;;M
78;PORTUGALETE                                  ;1;132;078 0001 00132 0001;0;Rust;;;;;;;C0286871N;M;A;3;Matorral;2115,27466;;M
78;PORTUGALETE                                  ;1;133;078 0001 00133 0001;0;Rust;;;;;;;C0286872V;W;B;2;Huerta de labor;3039,00244;;W
78;PORTUGALETE                                  ;1;134;078 0001 00134 0001;0;Rust;;;;;;;C0286873G;M;A;1;Matorral;357,42944;;M
78;PORTUGALETE                                  ;1;136;078 0001 00136 0001;0;Rust;;;;;;;C0286875W;W;B;4;Huerta de labor;334,38379;;W
78;PORTUGALETE                                  ;1;138;078 0001 00138 0001;1;Rust;;;;;;;C0286876H;W;B;2;Huerta de labor;277,66138;;N
78;PORTUGALETE                                  ;1;138;078 0001 00138 0001;2;Rust;;;;;;;C0286877P;N;A;1;Frondosas crec.med.;641,10913;;N
78;PORTUGALETE                                  ;1;139;078 0001 00139 0001;0;Rust;;;;;;;C0286878A;N;A;1;Frondosas crec.med.;162,17334;;N
78;PORTUGALETE                                  ;1;140;078 0001 00140 0001;0;Rust;;;;;;;C0286879I;G;A;4;Pastizal;2631,58594;;G
78;PORTUGALETE                                  ;1;142;078 0001 00142 0001;0;Rust;;;;;;;C0286880G;W;B;4;Huerta de labor;438,04102;;W
78;PORTUGALETE                                  ;1;143;078 0001 00143 0001;0;Rust;;;;;;;C0286881O;W;B;4;Huerta de labor;20,41479;;W
78;PORTUGALETE                                  ;1;144;078 0001 00144 0001;0;Rust;;;;;;;C0286882W;W;B;4;Huerta de labor;162,05176;;W
78;PORTUGALETE                                  ;1;145;078 0001 00145 0001;0;Rust;;;;;;;C0286883H;G;A;2;Pastizal;5415,88379;;G
78;PORTUGALETE                                  ;1;146;078 0001 00146 0001;0;Rust;;;;;;;C0286884P;G;A;4;Pastizal;2258,86304;;G
78;PORTUGALETE                                  ;1;147;078 0001 00147 0001;1;Rust;;;;;;;C0286885A;W;B;4;Huerta de labor;1197,59741;;W
78;PORTUGALETE                                  ;1;147;078 0001 00147 0001;2;Rust;;;;;;;C0286886I;U;A;3;Pradera;490,34448;;W
