Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
908;MURUETA                                      ;1;1;908 0001 00001 0001;1;Rust;;;;;;;C0256831I;U;A;2;Pradera;17847,20801;;U
908;MURUETA                                      ;1;1;908 0001 00001 0001;2;Rust;;;;;;;C0256832Q;Q;B;2;Pino radiata;8817,72583;;U
908;MURUETA                                      ;1;2;908 0001 00002 0001;1;Rust;;;;;;;C0256833B;F;E;2;Frutales;2026,09229;;U
908;MURUETA                                      ;1;2;908 0001 00002 0001;2;Rust;;;;;;;C0256834J;U;A;1;Pradera;2431,80518;;U
908;MURUETA                                      ;1;3;908 0001 00003 0001;0;Rust;;;;;;;C0256835R;U;A;1;Pradera;5066,39819;;U
908;MURUETA                                      ;1;4;908 0001 00004 0001;2;Rust;;;;;;;C0256837K;U;A;1;Pradera;41360,77002;;U
908;MURUETA                                      ;1;4;908 0001 00004 0001;3;Rust;;;;;;;C0256838S;Q;B;2;Pino radiata;16495,06763;;U
908;MURUETA                                      ;1;4;908 0001 00004 0002;1;Urb;1;153;BO\GOIERRIA;   008   ;U01UN;01;N9678094B;Y;3;1;Anexo rural;147,6875;           ;V
908;MURUETA                                      ;1;4;908 0001 00004 0002;1;Urb;1;153;BO\GOIERRIA;   008   ;T02UN;02;N9678095J;V;3;1;Caser�o;66,95483;           ;V
908;MURUETA                                      ;1;4;908 0001 00004 0002;1;Urb;1;153;BO\GOIERRIA;   008   ;UPBUN;PB;N9678091A;Y;3;1;Anexo rural;153,25513;           ;V
908;MURUETA                                      ;1;4;908 0001 00004 0003;4;Urb;1;153;BO\GOIERRIA;   008A  ;U01UN;01;N9678096R;V;2;2;Vivienda adosada;144,05957;           ;V
908;MURUETA                                      ;1;4;908 0001 00004 0003;4;Urb;1;153;BO\GOIERRIA;   008A  ;T02UN;02;N0293948M;Y;1;1;Trastero;66,91577;           ;V
908;MURUETA                                      ;1;4;908 0001 00004 0003;4;Urb;1;153;BO\GOIERRIA;   008A  ;UPBUN;PB;U1010284F;V;2;2;Vivienda adosada;144,07153;           ;V
908;MURUETA                                      ;1;5;908 0001 00005 0001;0;Rust;;;;;;;C0256840B;F;E;2;Frutales;4725,83423;;F
908;MURUETA                                      ;1;6;908 0001 00006 0001;4;Rust;;;;;;;C0256844K;J;A;2;Zona urbanizada;66,73145;;W
908;MURUETA                                      ;1;6;908 0001 00006 0001;6;Rust;;;;;;;C0256846D;U;A;2;Pradera;6263,64038;;W
908;MURUETA                                      ;1;6;908 0001 00006 0001;7;Rust;;;;;;;C0256847L;W;D;2;Jardin;4640,02759;;W
908;MURUETA                                      ;1;6;908 0001 00006 0002;1;Urb;1;124;BO\LARRABE;   036   ;U01UN;01;N9683521N;V;2;1;Vivienda aislada;105,6333;           ;V
908;MURUETA                                      ;1;6;908 0001 00006 0002;1;Urb;1;124;BO\LARRABE;   036   ;UPBUN;PB;N9683520F;V;2;1;Vivienda aislada;164,33997;           ;V
908;MURUETA                                      ;1;6;908 0001 00006 0002;1;Urb;1;124;BO\LARRABE;   036   ;GSSUN;SS;N9683519H;Y;1;2;Garaje;169,71606;           ;V
908;MURUETA                                      ;1;6;908 0001 00006 0003;2;Urb;1;124;BO\LARRABE;   036A  ;UPBUN;PB;N9683522V;Y;2;3;Infraestructura;5,25488;           ;Y
908;MURUETA                                      ;1;6;908 0001 00006 0004;3;Urb;1;124;BO\LARRABE;   036B  ;UPBUN;PB;N9683523G;D;2;2;Piscina exterior;87,10791;           ;D
908;MURUETA                                      ;1;7;908 0001 00007 0001;0;Rust;;;;;;;C0256848T;U;A;2;Pradera;12030,20532;;U
908;MURUETA                                      ;1;8;908 0001 00008 0001;0;Rust;;;;;;;C0256852S;U;A;1;Pradera;2303,83984;;U
908;MURUETA                                      ;1;9;908 0001 00009 0001;1;Rust;;;;;;;C0256853D;U;A;1;Pradera;1031,34595;;U
908;MURUETA                                      ;1;9;908 0001 00009 0001;2;Rust;;;;;;;C0256854L;W;B;2;Huerta de labor;436,8772;;U
908;MURUETA                                      ;1;10;908 0001 00010 0003;1;Urb;1;124;BO\LARRABE;   006   ;U011F;01;N9678259H;Y;3;1;Anexo rural;158,83276;           ;V
908;MURUETA                                      ;1;10;908 0001 00010 0003;1;Urb;1;124;BO\LARRABE;   006   ;U01CN;01;N9678265W;V;3;1;Caser�o;169,54126;           ;V
908;MURUETA                                      ;1;10;908 0001 00010 0003;1;Urb;1;124;BO\LARRABE;   006   ;T02UN;02;N9678292B;V;3;1;Caser�o;167,44678;           ;V
