Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
55;LEMOA                                        ;1;1;055 0001 00001 0003;1;Urb;1;7;BO\LEMORIETA;   036A  ;TPBUN;PB;N9453279J;Y;1;1;Trastero;12,1228;           ;Q
55;LEMOA                                        ;1;1;055 0001 00001 0003;2;Rust;;;;;;;C0202878B;Q;C;2;Pino maritimo;13606,12207;;Q
55;LEMOA                                        ;1;2;055 0001 00002 0001;0;Rust;;;;;;;C0202879J;Q;B;2;Pino radiata;12688,47021;;Q
55;LEMOA                                        ;1;3;055 0001 00003 0001;0;Rust;;;;;;;C0202880H;Q;B;2;Pino radiata;3378,85327;;Q
55;LEMOA                                        ;1;4;055 0001 00004 0001;1;Rust;;;;;;;C0202881P;J;G;4;Suelo edif. r�stica;38,85156;           ;Q
55;LEMOA                                        ;1;4;055 0001 00004 0001;2;Rust;;;;;;;C0202882A;Q;B;2;Pino radiata;47978,2019;;Q
55;LEMOA                                        ;1;4;055 0001 00004 0001;3;Rust;;;;;;;C0202883I;G;A;1;Pastizal;2334,125;;Q
55;LEMOA                                        ;1;4;055 0001 00004 0001;4;Rust;;;;;;;C0202884Q;J;A;2;Zona urbanizada;847,30811;;Q
55;LEMOA                                        ;1;4;055 0001 00004 0002;1;Rust;1;7;BO\LEMORIETA;   035A  ;U01UN;01;N9453277Q;A;3;0;Anexo r�stica;38,84985;           ;A
55;LEMOA                                        ;1;4;055 0001 00004 0002;1;Rust;1;7;BO\LEMORIETA;   035A  ;UPBUN;PB;N9453276Y;A;3;0;Anexo r�stica;38,84985;           ;A
55;LEMOA                                        ;1;5;055 0001 00005 0001;0;Rust;;;;;;;C0202885B;Q;B;2;Pino radiata;18180,45776;;Q
55;LEMOA                                        ;1;6;055 0001 00006 0001;1;Rust;;;;;;;C0202886J;Q;C;3;Pino maritimo;138,5127;;Q
55;LEMOA                                        ;1;6;055 0001 00006 0001;2;Rust;;;;;;;C0202887R;J;A;2;Zona urbanizada;55,31494;;Q
55;LEMOA                                        ;1;6;055 0001 00006 0001;3;Rust;;;;;;;C0202888C;Q;B;2;Pino radiata;635,39575;;Q
55;LEMOA                                        ;1;7;055 0001 00007 0001;0;Rust;;;;;;;C0202889K;Q;B;2;Pino radiata;21308,07178;;Q
55;LEMOA                                        ;1;8;055 0001 00008 0001;0;Rust;;;;;;;C0202890I;Q;B;2;Pino radiata;3550,6355;;Q
55;LEMOA                                        ;1;9;055 0001 00009 0001;0;Rust;;;;;;;C0202891Q;Q;B;3;Pino radiata;12752,70313;;Q
55;LEMOA                                        ;1;10;055 0001 00010 0001;0;Rust;;;;;;;C0202892B;Q;B;2;Pino radiata;10266,39551;;Q
55;LEMOA                                        ;1;11;055 0001 00011 0001;0;Rust;;;;;;;C0202893J;Q;C;3;Pino maritimo;37163,11401;;Q
55;LEMOA                                        ;1;12;055 0001 00012 0001;0;Rust;;;;;;;C0202894R;Q;C;3;Pino maritimo;38320,71948;;Q
55;LEMOA                                        ;1;13;055 0001 00013 0001;2;Rust;;;;;;;C0202896K;Q;C;2;Pino maritimo;1778,71509;;Q
55;LEMOA                                        ;1;13;055 0001 00013 0001;3;Rust;;;;;;;C0202897S;Q;C;2;Pino maritimo;5437,37378;;Q
55;LEMOA                                        ;1;13;055 0001 00013 0001;4;Rust;;;;;;;C0202898D;J;A;2;Zona urbanizada;439,61841;;Q
55;LEMOA                                        ;1;13;055 0001 00013 0001;5;Rust;;;;;;;C0202899L;Q;B;2;Pino radiata;1143,69287;;Q
55;LEMOA                                        ;1;13;055 0001 00013 0001;6;Rust;;;;;;;C0202900H;Q;C;2;Pino maritimo;2266,11401;;Q
55;LEMOA                                        ;1;13;055 0001 00013 0001;7;Rust;;;;;;;C0202901P;Q;B;1;Pino radiata;1810,42236;;Q
