Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;1;002 0001 00001 0001;0;Rust;;;;;;;C0005146T;H;A;2;Eucaliptar costa;6679,3418;;H
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;2;002 0001 00002 0001;0;Rust;;;;;;;C0005147E;G;A;3;Pastizal;6648,82617;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;4;002 0001 00004 0003;1;Rust;;;;;;;C0005149U;J;G;4;Suelo edif. r�stica;12,03467;           ;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;4;002 0001 00004 0003;1;Rust;1;16;BO\COTORRIO;   068B  ;UPBUN;PB;N9572702C;A;3;0;Anexo r�stica;12,02954;           ;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;4;002 0001 00004 0003;2;Rust;;;;;;;C0005150S;N;A;1;Frondosas crec.med.;734,08569;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;4;002 0001 00004 0003;3;Rust;;;;;;;C0005151D;G;A;3;Pastizal;9241,54736;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;5;002 0001 00005 0001;1;Rust;;;;;;;C0005152L;�;A;1;Invernadero;35,74487;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;5;002 0001 00005 0001;2;Rust;;;;;;;C0005153T;G;A;3;Pastizal;17005,07788;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;6;002 0001 00006 0001;0;Rust;;;;;;;C0005154E;G;A;3;Pastizal;4251,01099;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;7;002 0001 00007 0001;0;Rust;;;;;;;C0005155M;G;A;3;Pastizal;3959,19067;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;8;002 0001 00008 0001;0;Rust;;;;;;;C0005156U;G;A;4;Pastizal;4420,79785;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;9;002 0001 00009 0001;0;Rust;;;;;;;C0005157F;G;A;4;Pastizal;2010,58984;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;10;002 0001 00010 0001;1;Rust;;;;;;;C0005158N;J;A;2;Zona urbanizada;50,11426;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;10;002 0001 00010 0001;2;Rust;;;;;;;C0005159V;G;A;3;Pastizal;10692,99683;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;11;002 0001 00011 0001;1;Rust;;;;;;;C0005160T;Q;C;2;Pino maritimo;1985,02759;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;11;002 0001 00011 0001;2;Rust;;;;;;;C0005161E;G;A;3;Pastizal;7159,67578;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;11;002 0001 00011 0001;3;Rust;;;;;;;C0005162M;G;A;3;Pastizal;11412,99561;;G
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;12;002 0001 00012 0001;0;Rust;;;;;;;C0005163U;Q;C;2;Pino maritimo;25039,60693;;Q
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;13;002 0001 00013 0001;0;Rust;;;;;;;C0005164F;U;A;2;Pradera;5837,17651;;U
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;14;002 0001 00014 0001;0;Rust;;;;;;;C0005165N;U;A;2;Pradera;2052,87598;;U
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;15;002 0001 00015 0001;0;Rust;;;;;;;C0005166V;U;A;1;Pradera;4411,44092;;U
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;16;002 0001 00016 0001;1;Rust;;;;;;;C0005167G;U;A;1;Pradera;2792,68091;;U
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1;16;002 0001 00016 0001;2;Rust;;;;;;;C0005168O;J;A;2;Zona urbanizada;121,5769;;U
