Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;20;080 0001 00020 0001;0;Rust;;;;;;;C0308973W;G;A;1;Pastizal;253,05518;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;22;080 0001 00022 0001;0;Rust;;;;;;;C0308975P;G;A;2;Pastizal;2755,8418;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;23;080 0001 00023 0001;1;Rust;;;;;;;C0308976A;G;A;1;Pastizal;2689,55713;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;23;080 0001 00023 0001;2;Rust;;;;;;;C0308977I;J;I;2;Suelo ocupado;60,19971;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;24;080 0001 00024 0001;0;Rust;;;;;;;C0308978Q;G;A;1;Pastizal;2441,68628;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;25;080 0001 00025 0001;2;Rust;;;;;;;C0308980W;F;E;1;Frutales;1074,17969;;F
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;25;080 0001 00025 0002;1;Urb;1;104;CL\ORIXE;   001A  ;UPBUN;PB;N9730735U;Y;3;1;Anexo rural;178,57056;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;26;080 0001 00026 0001;0;Rust;;;;;;;C0308981H;G;A;1;Pastizal;3294,73853;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;27;080 0001 00027 0001;0;Rust;;;;;;;C0308982P;G;A;1;Pastizal;1919,07129;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;28;080 0001 00028 0001;1;Rust;;;;;;;C0308983A;J;A;2;Zona urbanizada;160,28101;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;28;080 0001 00028 0001;2;Rust;;;;;;;C0308984I;W;B;2;Huerta de labor;213,60718;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;28;080 0001 00028 0001;3;Rust;;;;;;;C0308985Q;G;A;1;Pastizal;979,15698;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;29;080 0001 00029 0001;0;Rust;;;;;;;C0308986B;G;A;1;Pastizal;633,80396;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;31;080 0001 00031 0001;1;Rust;;;;;;;C0308987J;G;A;2;Pastizal;21891,38306;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;31;080 0001 00031 0001;2;Rust;;;;;;;C0308988R;J;A;2;Zona urbanizada;240,1228;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;31;080 0001 00031 0001;3;Rust;;;;;;;C0308989C;J;A;2;Zona urbanizada;143,01147;;G
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1;31;080 0001 00031 0001;4;Rust;;;;;;;C0308990A;G;A;2;Pastizal;2936,052;;G
