Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
77;PLENTZIA                                     ;1;1;077 0001 00001 0001;1;Rust;;;;;;;C0286002T;U;A;1;Pradera;2001,36182;;G
77;PLENTZIA                                     ;1;1;077 0001 00001 0001;2;Rust;;;;;;;C0286003E;G;A;2;Pastizal;14428,39697;;G
77;PLENTZIA                                     ;1;2;077 0001 00002 0001;4;Rust;;;;;;;C0286007N;G;A;1;Pastizal;2162,3335;;G
77;PLENTZIA                                     ;1;2;077 0001 00002 0001;5;Rust;;;;;;;C0286008V;W;B;2;Huerta de labor;170,59741;;G
77;PLENTZIA                                     ;1;2;077 0001 00002 0001;6;Rust;;;;;;;C0286009G;U;A;1;Pradera;1566,25781;;G
77;PLENTZIA                                     ;1;2;077 0001 00002 0001;7;Rust;;;;;;;C0286010E;J;A;2;Zona urbanizada;74,09058;;G
77;PLENTZIA                                     ;1;2;077 0001 00002 0002;2;Urb;1;33;CM\TXIPIO BIDEA;   015A  ;UPBUN;PB;N9463982S;Y;1;1;Trastero;32,45508;           ;Y
77;PLENTZIA                                     ;1;2;077 0001 00002 0003;1;Urb;1;33;CM\TXIPIO BIDEA;   015   ;UPBUN;PB;U0097572G;V;2;2;Vivienda adosada;73,78809;           ;V
77;PLENTZIA                                     ;1;2;077 0001 00002 0004;1;Urb;1;33;CM\TXIPIO BIDEA;   015   ;U01UN;01;N9463981K;V;2;2;Vivienda adosada;53,09875;           ;V
77;PLENTZIA                                     ;1;2;077 0001 00002 0005;1;Urb;1;33;CM\TXIPIO BIDEA;   015   ;TPBUN001;PB;N9463980C;Y;1;1;Trastero;0,76563;           ;Y
77;PLENTZIA                                     ;1;2;077 0001 00002 0006;3;Urb;1;33;CM\TXIPIO BIDEA;   015B  ;TPBUN;PB;N9463983D;Y;1;1;Trastero;12,91504;           ;Y
77;PLENTZIA                                     ;1;3;077 0001 00003 0001;3;Rust;;;;;;;C0286013F;J;A;2;Zona urbanizada;178,55518;;W
77;PLENTZIA                                     ;1;3;077 0001 00003 0001;4;Rust;;;;;;;C0286014N;W;B;2;Huerta de labor;369,79492;;W
77;PLENTZIA                                     ;1;3;077 0001 00003 0001;5;Rust;;;;;;;C0286015V;U;A;1;Pradera;500,02173;;W
77;PLENTZIA                                     ;1;3;077 0001 00003 0001;6;Rust;;;;;;;C0286016G;F;E;1;Frutales;294,57056;;W
77;PLENTZIA                                     ;1;3;077 0001 00003 0001;7;Rust;;;;;;;C0286017O;J;A;2;Zona urbanizada;162,75586;;W
77;PLENTZIA                                     ;1;3;077 0001 00003 0002;1;Urb;1;33;CM\TXIPIO BIDEA;   019B  ;UPBUN;PB;N9463518E;Y;1;1;Trastero;17,82959;           ;Y
77;PLENTZIA                                     ;1;3;077 0001 00003 0003;2;Urb;1;33;CM\TXIPIO BIDEA;   019   ;T01UN;01;N9463519M;Y;1;1;Trastero;87,07874;           ;V
77;PLENTZIA                                     ;1;3;077 0001 00003 0003;2;Urb;1;33;CM\TXIPIO BIDEA;   019   ;UPBUN;PB;U0097574W;V;2;1;Vivienda aislada;85,5791;           ;V
77;PLENTZIA                                     ;1;22;077 0001 00022 0001;0;Rust;;;;;;;C0286018W;U;A;2;Pradera;1130,31055;;U
77;PLENTZIA                                     ;1;36;077 0001 00036 0001;1;Rust;;;;;;;C0286019H;N;A;1;Frondosas crec.med.;100,14258;;U
77;PLENTZIA                                     ;1;36;077 0001 00036 0001;2;Rust;;;;;;;C0286020F;J;A;2;Zona urbanizada;255,5625;;U
77;PLENTZIA                                     ;1;36;077 0001 00036 0001;3;Rust;;;;;;;C0286021N;W;D;2;Jardin;329,77441;;U
77;PLENTZIA                                     ;1;36;077 0001 00036 0001;4;Rust;;;;;;;C0286022V;G;A;2;Pastizal;1568,62939;;U
77;PLENTZIA                                     ;1;36;077 0001 00036 0001;5;Rust;;;;;;;C0286023G;U;A;2;Pradera;6781,06079;;U
77;PLENTZIA                                     ;1;37;077 0001 00037 0001;0;Rust;;;;;;;C0286024O;G;A;3;Pastizal;3522,30981;;G
