Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
52;LARRABETZU                                   ;1;21;052 0001 00021 0001;0;Rust;;;;;;;C0194692M;U;A;1;Pradera;540,92114;;U
52;LARRABETZU                                   ;1;22;052 0001 00022 0001;0;Rust;;;;;;;C0194693U;U;A;1;Pradera;1706,37744;;U
52;LARRABETZU                                   ;1;23;052 0001 00023 0001;0;Rust;;;;;;;C0194694F;U;A;3;Pradera;1859,38867;;U
52;LARRABETZU                                   ;1;24;052 0001 00024 0001;0;Rust;;;;;;;C0194695N;U;A;1;Pradera;1503,45801;;S
52;LARRABETZU                                   ;1;24;052 0001 00024 0001;1;Urb;;;;;;;D2305237H;S;1;1;Solar/Suelo vacante;2739,16895; ;S
52;LARRABETZU                                   ;1;25;052 0001 00025 0001;0;Rust;;;;;;;C0194696V;U;A;1;Pradera;1604,47559;;U
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;1;Urb;1;20;CR\ASUA-ERLETXETA;   002   ;G-11D;-1;N9535435W;Y;1;1;Trastero;88,3877;           ;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;1;Urb;1;20;CR\ASUA-ERLETXETA;   002   ;G-11I;-1;N9535434X;Y;1;2;Garaje;54,96826;           ;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;1;Urb;1;20;CR\ASUA-ERLETXETA;   002   ;U-12I;-1;N1108344K;V;2;1;Vivienda aislada;35,05493;           ;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;1;Urb;1;20;CR\ASUA-ERLETXETA;   002   ;U-1IZ;-1;N9535436H;V;2;1;Vivienda aislada;63,65527;           ;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;1;Urb;1;20;CR\ASUA-ERLETXETA;   002   ;UPBDR;PB;U4030680W;V;2;1;Vivienda aislada;57,30957;           ;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;1;Urb;1;20;CR\ASUA-ERLETXETA;   002   ;UPBIZ;PB;N1108353D;V;2;1;Vivienda aislada;142,71338;           ;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;2;Rust;;;;;;;C0194698O;J;A;2;Zona urbanizada;551,14673;;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;3;Rust;;;;;;;C0194699W;W;D;1;Jardin;592,82373;;V
52;LARRABETZU                                   ;1;26;052 0001 00026 0004;4;Rust;;;;;;;C0194700S;F;E;1;Frutales;1900,83594;;V
52;LARRABETZU                                   ;1;27;052 0001 00027 0001;2;Rust;;;;;;;C0194702L;W;D;1;Jardin;380,37354;;F
52;LARRABETZU                                   ;1;27;052 0001 00027 0001;3;Rust;;;;;;;C0194703T;F;E;2;Frutales;1770,36035;;F
52;LARRABETZU                                   ;1;27;052 0001 00027 0001;4;Rust;;;;;;;C0194704E;J;A;2;Zona urbanizada;86,34717;;F
52;LARRABETZU                                   ;1;27;052 0001 00027 0002;1;Urb;1;20;CR\ASUA-ERLETXETA;   004   ;U01UN;01;N9533884D;V;3;1;Caser�o;131,56335;           ;V
52;LARRABETZU                                   ;1;27;052 0001 00027 0002;1;Urb;1;20;CR\ASUA-ERLETXETA;   004   ;T02UN;02;N9533886T;Y;3;1;Anexo rural;82,6554;           ;V
52;LARRABETZU                                   ;1;27;052 0001 00027 0002;1;Urb;1;20;CR\ASUA-ERLETXETA;   004   ;GPB1F;PB;N9533882K;Y;3;1;Anexo rural;28,61865;           ;V
52;LARRABETZU                                   ;1;27;052 0001 00027 0002;1;Urb;1;20;CR\ASUA-ERLETXETA;   004   ;TPBDR;PB;N9533883S;Y;3;1;Anexo rural;67,78687;           ;V
52;LARRABETZU                                   ;1;27;052 0001 00027 0002;1;Urb;1;20;CR\ASUA-ERLETXETA;   004   ;UPBIZ;PB;U4030681H;V;3;1;Caser�o;50,90552;           ;V
52;LARRABETZU                                   ;1;28;052 0001 00028 0001;0;Rust;;;;;;;C0194705M;U;A;3;Pradera;2858,44336;;U
52;LARRABETZU                                   ;1;29;052 0001 00029 0001;0;Rust;;;;;;;C0194706U;U;A;1;Pradera;3542,57275;;U
52;LARRABETZU                                   ;1;30;052 0001 00030 0001;0;Rust;;;;;;;C0194707F;F;E;4;Frutales;2093,21313;;F
52;LARRABETZU                                   ;1;31;052 0001 00031 0001;0;Rust;;;;;;;C0194708N;F;E;4;Frutales;1546,11743;;F
52;LARRABETZU                                   ;1;32;052 0001 00032 0001;0;Rust;;;;;;;C0194709V;U;A;1;Pradera;3930,39087;;U
52;LARRABETZU                                   ;1;33;052 0001 00033 0001;1;Rust;;;;;;;C0194710T;W;B;2;Huerta de labor;870,54541;;U
52;LARRABETZU                                   ;1;33;052 0001 00033 0001;2;Rust;;;;;;;C0194711E;U;A;2;Pradera;7148,64551;;U
52;LARRABETZU                                   ;1;34;052 0001 00034 0001;1;Rust;;;;;;;C0194712M;U;A;3;Pradera;2584,99292;;U
52;LARRABETZU                                   ;1;34;052 0001 00034 0001;2;Rust;;;;;;;C0194713U;N;A;1;Frondosas crec.med.;3168,03418;;U
52;LARRABETZU                                   ;1;35;052 0001 00035 0001;0;Rust;;;;;;;C0194714F;W;B;2;Huerta de labor;2253,89551;;W
