Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
34;ERMUA                                        ;1;1;034 0001 00001 0001;1;Rust;;;;;;;C0110330N;G;A;2;Pastizal;5051,4646;;M
34;ERMUA                                        ;1;1;034 0001 00001 0001;2;Rust;;;;;;;C0110331V;M;A;2;Matorral;8774,03223;;M
34;ERMUA                                        ;1;2;034 0001 00002 0001;0;BICE;;;;;;;C0110332G;X;D;1;Vertedero escombresa;2769,28979;;X
34;ERMUA                                        ;1;3;034 0001 00003 0001;0;Rust;;;;;;;C0110333O;Q;B;2;Pino radiata;1158,26099;;Q
34;ERMUA                                        ;1;4;034 0001 00004 0001;4;BICE;;;;;;;C0110337A;X;D;1;Vertedero escombresa;13224,69556;;Q
34;ERMUA                                        ;1;4;034 0001 00004 0001;5;Rust;;;;;;;C0110338I;Q;B;4;Pino radiata;21887,25952;;Q
34;ERMUA                                        ;1;4;034 0001 00004 0001;6;Rust;;;;;;;C0110339Q;M;B;2;Argomal;2596,82715;;Q
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F001;PB;N1602959G;K;2;1;Centro educativo;49,99512;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F002;PB;N1602960E;K;2;1;Centro educativo;50,06787;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F003;PB;N1602961M;K;2;1;Centro educativo;49,93994;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F004;PB;N1602962U;K;2;1;Centro educativo;50,08105;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F005;PB;N1602963F;K;2;1;Centro educativo;49,93994;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F006;PB;N1602964N;K;2;1;Centro educativo;50,08105;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F007;PB;N1602965V;K;2;1;Centro educativo;49,96338;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F008;PB;N1602966G;K;2;1;Centro educativo;49,97192;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F009;PB;N1602967X;K;2;1;Centro educativo;49,97241;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F010;PB;N1602968W;K;2;1;Centro educativo;49,95972;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F011;PB;N1602969H;K;2;1;Centro educativo;50,10376;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F012;PB;N1602970F;K;2;1;Centro educativo;49,94067;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F013;PB;N1602971N;K;2;1;Centro educativo;60,09424;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F014;PB;N1602972V;K;2;1;Centro educativo;400,12695;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;1;Urb;1;57;CR\MARKINA;   017A  ;UPB1F015;PB;N1602973G;K;2;1;Centro educativo;600,0354;           ;K
34;ERMUA                                        ;1;4;034 0001 00004 0002;2;Urb;2;57;CR\MARKINA;   017A02;UPB1F001;PB;N1602974X;K;2;1;Centro educativo;49,97241;           ;K
