Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
8;ARTZENTALES                                  ;1;1;008 0001 00001 0001;0;Rust;;;;;;;C0037355I;G;A;2;Pastizal;8593,77759;;G
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;U011D;01;N9608476X;Y;3;1;Anexo rural;79,56567;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;U01UN;01;U4112116K;V;3;1;Caser�o;164,6936;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;T021I;02;N9608480N;Y;3;1;Anexo rural;114,61011;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;U021D;02;N9608481V;Y;3;1;Anexo rural;48,94678;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;TPB1F001;PB;N9608472F;Y;3;1;Anexo rural;3,30444;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;UPB1D;PB;N9608471U;Y;3;1;Anexo rural;79,56567;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;1;Urb;1;6;BO\SANTA CRUZ;   026   ;UPB1I;PB;N9608470M;V;3;1;Caser�o;164,6936;           ;V
8;ARTZENTALES                                  ;1;2;008 0001 00002 0003;2;Rust;;;;;;;C0037357B;G;A;2;Pastizal;6370,91187;;V
8;ARTZENTALES                                  ;1;3;008 0001 00003 0003;1;Urb;1;6;BO\SANTA CRUZ;   029A  ;UPBUN;PB;N9570367X;I;4;2;Silo, dep�sito;37,4082;           ;I
8;ARTZENTALES                                  ;1;3;008 0001 00003 0003;2;Rust;;;;;;;C0037359R;Q;B;2;Pino radiata;12200,69482;;I
8;ARTZENTALES                                  ;1;4;008 0001 00004 0001;0;Rust;;;;;;;C0037360P;N;A;1;Frondosas crec.med.;1389,19043;;N
