Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
38;GAMIZ-FIKA                                   ;1;85;038 0001 00085 0003;1;Urb;1;5;BO\IBARRA AUZOA;   020   ;U01UN;01;U4029200G;V;3;1;Caser�o;91,72363;           ;V
38;GAMIZ-FIKA                                   ;1;85;038 0001 00085 0003;1;Urb;1;5;BO\IBARRA AUZOA;   020   ;T02UN;02;N9553718N;Y;3;1;Anexo rural;87,50427;           ;V
38;GAMIZ-FIKA                                   ;1;85;038 0001 00085 0003;1;Urb;1;5;BO\IBARRA AUZOA;   020   ;UPBDR;PB;N9553716U;V;3;1;Caser�o;86,1394;           ;V
38;GAMIZ-FIKA                                   ;1;85;038 0001 00085 0003;1;Urb;1;5;BO\IBARRA AUZOA;   020   ;UPBIZ;PB;N9553717F;I;1;1;Industria almac�n;178,27393;           ;V
38;GAMIZ-FIKA                                   ;1;85;038 0001 00085 0003;3;Rust;;;;;;;C0133277P;U;A;1;Pradera;1696,29175;;V
38;GAMIZ-FIKA                                   ;1;85;038 0001 00085 0003;4;Rust;;;;;;;C0133278A;J;A;2;Zona urbanizada;4,37793;;V
38;GAMIZ-FIKA                                   ;1;86;038 0001 00086 0001;2;Rust;;;;;;;C0133280G;W;D;1;Jardin;2237,5415;;W
38;GAMIZ-FIKA                                   ;1;86;038 0001 00086 0002;1;Urb;1;5;BO\IBARRA AUZOA;   018A  ;U01UN;01;N9596514A;V;2;1;Vivienda aislada;107,021;           ;V
38;GAMIZ-FIKA                                   ;1;86;038 0001 00086 0002;1;Urb;1;5;BO\IBARRA AUZOA;   018A  ;GPB1I;PB;N9596512H;Y;1;2;Garaje;34,21997;           ;V
38;GAMIZ-FIKA                                   ;1;86;038 0001 00086 0002;1;Urb;1;5;BO\IBARRA AUZOA;   018A  ;UPBUN;PB;N9596513P;V;2;1;Vivienda aislada;107,4043;           ;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;1;Urb;1;5;BO\IBARRA AUZOA;   016A  ;U01UN;01;N1301362X;V;2;1;Vivienda aislada;84,32104;           ;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;1;Urb;1;5;BO\IBARRA AUZOA;   016A  ;GPB1F;PB;N1301360V;Y;1;2;Garaje;22,79932;           ;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;1;Urb;1;5;BO\IBARRA AUZOA;   016A  ;UPBUN;PB;N1301361G;V;2;1;Vivienda aislada;94,24048;           ;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;2;Rust;;;;;;;C0133283H;J;A;2;Zona urbanizada;569,51172;;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;3;Rust;;;;;;;C0133284P;W;B;1;Huerta de labor;173,8916;;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;4;Rust;;;;;;;C0133285A;U;A;1;Pradera;3066,77783;;V
38;GAMIZ-FIKA                                   ;1;87;038 0001 00087 0004;5;Urb;1;5;BO\IBARRA AUZOA;   016C  ;GPBUN;PB;N1302514T;Y;1;2;Garaje;44,99951;           ;V
38;GAMIZ-FIKA                                   ;1;95;038 0001 00095 0001;0;Rust;;;;;;;C0133288B;U;A;1;Pradera;218,125;;U
38;GAMIZ-FIKA                                   ;1;97;038 0001 00097 0003;1;Urb;1;5;BO\IBARRA AUZOA;   002B  ;U01UN;01;N1107909B;V;2;1;Vivienda aislada;31,95288;           ;V
38;GAMIZ-FIKA                                   ;1;97;038 0001 00097 0003;1;Urb;1;5;BO\IBARRA AUZOA;   002B  ;GPB1F;PB;N1107907Y;Y;1;2;Garaje;40,9707;           ;V
38;GAMIZ-FIKA                                   ;1;97;038 0001 00097 0003;1;Urb;1;5;BO\IBARRA AUZOA;   002B  ;UPBUN;PB;N1107908Q;V;2;1;Vivienda aislada;163,64209;           ;V
38;GAMIZ-FIKA                                   ;1;97;038 0001 00097 0003;2;Rust;;;;;;;C0133290H;W;D;3;Jardin;3708,69458;;V
38;GAMIZ-FIKA                                   ;1;98;038 0001 00098 0001;0;Rust;;;;;;;C0133291P;U;A;2;Pradera;1481,38354;;U
38;GAMIZ-FIKA                                   ;1;99;038 0001 00099 0003;1;Rust;;;;;;;C0133292A;J;A;1;Zona urbanizada;237,375;;V
38;GAMIZ-FIKA                                   ;1;99;038 0001 00099 0003;2;Rust;;;;;;;C0133293I;W;D;1;Jardin;2806,39893;;V
38;GAMIZ-FIKA                                   ;1;99;038 0001 00099 0003;3;Urb;1;5;BO\IBARRA AUZOA;   014A  ;GPB1I;PB;N0838617J;Y;1;2;Garaje;37,60034;           ;V
38;GAMIZ-FIKA                                   ;1;99;038 0001 00099 0003;3;Urb;1;5;BO\IBARRA AUZOA;   014A  ;UPBUN;PB;N0838618R;V;2;1;Vivienda aislada;141,37781;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0001;2;Rust;;;;;;;C0133297R;G;A;2;Pastizal;4652,14941;;G
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0002;1;Urb;1;5;BO\IBARRA AUZOA;   016B  ;U01DR;01;N1310908T;V;2;1;Vivienda aislada;170,80981;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0002;1;Urb;1;5;BO\IBARRA AUZOA;   016B  ;GPB1D;PB;N1310906D;Y;1;2;Garaje;77,60535;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0002;1;Urb;1;5;BO\IBARRA AUZOA;   016B  ;UPBDR;PB;N1310907L;V;2;1;Vivienda aislada;159,14209;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0003;3;Urb;2;5;BO\IBARRA AUZOA;   016B02;U01IZ;01;N1310913D;V;2;1;Vivienda aislada;170,81714;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0003;3;Urb;2;5;BO\IBARRA AUZOA;   016B02;GPB1I;PB;N1310910C;Y;1;2;Garaje;77,65173;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0003;3;Urb;2;5;BO\IBARRA AUZOA;   016B02;UPB2I;PB;N1310911K;V;4;2;Txoko u otras viviendas;29,36475;           ;V
38;GAMIZ-FIKA                                   ;1;100;038 0001 00100 0003;3;Urb;2;5;BO\IBARRA AUZOA;   016B02;UPBIZ;PB;N1310912S;V;2;1;Vivienda aislada;129,78638;           ;V
