Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
35;FRUIZ                                        ;1;3;035 0001 00003 0001;0;Rust;;;;;;;C0120602M;N;G;3;Robledal;1766,10596;;N
35;FRUIZ                                        ;1;4;035 0001 00004 0001;0;Rust;;;;;;;C0120603U;G;A;2;Pastizal;989,04346;;G
35;FRUIZ                                        ;1;5;035 0001 00005 0001;0;Rust;;;;;;;C0120604F;N;G;3;Robledal;2131,14209;;N
35;FRUIZ                                        ;1;6;035 0001 00006 0001;1;Rust;;;;;;;C0120605N;N;G;3;Robledal;1173,15405;;N
35;FRUIZ                                        ;1;6;035 0001 00006 0001;2;Rust;;;;;;;C0120606V;N;A;1;Frondosas crec.med.;904,71558;;N
35;FRUIZ                                        ;1;7;035 0001 00007 0001;0;Rust;;;;;;;C0120607G;N;A;1;Frondosas crec.med.;2824,89795;;N
35;FRUIZ                                        ;1;8;035 0001 00008 0001;0;Rust;;;;;;;C0120608O;M;A;2;Matorral;1029,896;;M
35;FRUIZ                                        ;1;9;035 0001 00009 0001;0;Rust;;;;;;;C0120609W;H;A;3;Eucaliptar costa;987,9458;;H
35;FRUIZ                                        ;1;10;035 0001 00010 0001;0;Rust;;;;;;;C0120610U;H;A;3;Eucaliptar costa;1628,57544;;H
35;FRUIZ                                        ;1;11;035 0001 00011 0001;0;Rust;;;;;;;C0120611F;N;A;1;Frondosas crec.med.;825,24561;;N
35;FRUIZ                                        ;1;12;035 0001 00012 0001;0;Rust;;;;;;;C0120612N;H;A;3;Eucaliptar costa;2649,68774;;H
35;FRUIZ                                        ;1;13;035 0001 00013 0001;0;Rust;;;;;;;C0120613V;Q;B;3;Pino radiata;1605,65747;;Q
35;FRUIZ                                        ;1;14;035 0001 00014 0001;1;Rust;;;;;;;C0120614G;H;A;3;Eucaliptar costa;8983,78711;;H
35;FRUIZ                                        ;1;14;035 0001 00014 0001;2;Rust;;;;;;;C0120615O;N;G;3;Robledal;240,60205;;H
35;FRUIZ                                        ;1;15;035 0001 00015 0001;1;Rust;;;;;;;C0120616W;G;A;4;Pastizal;2204,40552;;G
35;FRUIZ                                        ;1;15;035 0001 00015 0001;2;Rust;;;;;;;C0120617H;Q;B;3;Pino radiata;1737,39917;;G
35;FRUIZ                                        ;1;16;035 0001 00016 0001;0;Rust;;;;;;;C0120618P;U;A;4;Pradera;1318,98413;;U
35;FRUIZ                                        ;1;17;035 0001 00017 0001;0;Rust;;;;;;;C0120619A;H;A;3;Eucaliptar costa;777,72534;;H
35;FRUIZ                                        ;1;18;035 0001 00018 0001;0;Rust;;;;;;;C0120620V;Q;B;3;Pino radiata;1699,68213;;Q
35;FRUIZ                                        ;1;19;035 0001 00019 0001;0;Rust;;;;;;;C0120621G;G;A;4;Pastizal;2942,75464;;G
35;FRUIZ                                        ;1;20;035 0001 00020 0001;1;Rust;;;;;;;C0120622O;N;J;3;Frondosas crec.lento;4841,46045;;N
35;FRUIZ                                        ;1;20;035 0001 00020 0001;2;Rust;;;;;;;C0120623W;H;A;3;Eucaliptar costa;547,43848;;N
35;FRUIZ                                        ;1;21;035 0001 00021 0001;1;Rust;;;;;;;C0120624H;H;A;3;Eucaliptar costa;702,79639;;H
35;FRUIZ                                        ;1;21;035 0001 00021 0001;2;Rust;;;;;;;C0120625P;N;J;3;Frondosas crec.lento;598,06396;;H
35;FRUIZ                                        ;1;22;035 0001 00022 0003;1;Rust;;;;;;;C0120626A;U;A;1;Pradera;9419,40234;;V
35;FRUIZ                                        ;1;22;035 0001 00022 0003;2;Rust;;;;;;;C0120627I;W;B;2;Huerta de labor;597,57007;;V
35;FRUIZ                                        ;1;22;035 0001 00022 0003;3;Rust;;;;;;;C0120628Q;J;A;2;Zona urbanizada;877,17188;;V
35;FRUIZ                                        ;1;22;035 0001 00022 0003;4;Urb;1;5;BO\MANDALUIZ;   007B  ;U01UN;01;N1026974F;Y;1;1;Trastero;96,89844;           ;V
35;FRUIZ                                        ;1;22;035 0001 00022 0003;4;Urb;1;5;BO\MANDALUIZ;   007B  ;UPBUN;PB;N1026973U;V;4;2;Txoko u otras viviendas;128,76428;           ;V
35;FRUIZ                                        ;1;23;035 0001 00023 0001;1;Rust;;;;;;;C0120630W;H;A;1;Eucaliptar costa;49,03052;;H
35;FRUIZ                                        ;1;23;035 0001 00023 0001;2;Rust;;;;;;;C0120631H;H;A;3;Eucaliptar costa;422,49561;;H
35;FRUIZ                                        ;1;23;035 0001 00023 0001;3;Rust;;;;;;;C0120632P;H;A;3;Eucaliptar costa;2829,27051;;H
35;FRUIZ                                        ;1;24;035 0001 00024 0001;0;Rust;;;;;;;C0120633A;H;A;3;Eucaliptar costa;1094,18677;;H
35;FRUIZ                                        ;1;25;035 0001 00025 0001;0;Rust;;;;;;;C0120634I;H;A;3;Eucaliptar costa;1520,10474;;H
35;FRUIZ                                        ;1;26;035 0001 00026 0001;0;Rust;;;;;;;C0120635Q;M;A;2;Matorral;3331,79297;;M
35;FRUIZ                                        ;1;27;035 0001 00027 0001;1;Rust;;;;;;;C0120636B;Q;B;2;Pino radiata;2171,88892;;Q
35;FRUIZ                                        ;1;27;035 0001 00027 0001;2;Rust;;;;;;;C0120637J;N;G;2;Robledal;362,18115;;Q
35;FRUIZ                                        ;1;29;035 0001 00029 0001;0;Rust;;;;;;;C0120638R;G;A;4;Pastizal;511,31689;;G
35;FRUIZ                                        ;1;30;035 0001 00030 0001;0;Rust;;;;;;;C0120639C;G;A;4;Pastizal;1695,24756;;G
35;FRUIZ                                        ;1;31;035 0001 00031 0001;0;Rust;;;;;;;C0120640A;G;A;4;Pastizal;2602,00269;;G
35;FRUIZ                                        ;1;32;035 0001 00032 0001;0;Rust;;;;;;;C0120641I;U;A;3;Pradera;3522,41968;;U
35;FRUIZ                                        ;1;33;035 0001 00033 0001;0;Rust;;;;;;;C0120642Q;U;A;3;Pradera;1745,65454;;U
35;FRUIZ                                        ;1;34;035 0001 00034 0001;0;Rust;;;;;;;C0120643B;G;A;4;Pastizal;2557,52222;;G
35;FRUIZ                                        ;1;35;035 0001 00035 0001;1;Rust;;;;;;;C0120644J;G;A;4;Pastizal;780,63428;;G
