Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
62;MENDATA                                      ;1;1;062 0001 00001 0001;0;Rust;;;;;;;C0233527M;Q;B;1;Pino radiata;1153,40796;;Q
62;MENDATA                                      ;1;2;062 0001 00002 0001;0;Rust;;;;;;;C0233528U;Q;B;2;Pino radiata;2936,45654;;Q
62;MENDATA                                      ;1;3;062 0001 00003 0001;0;Rust;;;;;;;C0233529F;Q;B;2;Pino radiata;9912,26074;;Q
62;MENDATA                                      ;1;4;062 0001 00004 0001;0;Rust;;;;;;;C0233530D;Q;B;1;Pino radiata;1571,8855;;Q
62;MENDATA                                      ;1;5;062 0001 00005 0001;0;Rust;;;;;;;C0233531L;H;B;2;Eucaliptar interior;9463,58911;;H
62;MENDATA                                      ;1;6;062 0001 00006 0001;0;Rust;;;;;;;C0233532T;Q;B;2;Pino radiata;7741,28833;;Q
62;MENDATA                                      ;1;7;062 0001 00007 0001;1;Rust;;;;;;;C0233533E;Q;B;1;Pino radiata;4374,02368;;Q
62;MENDATA                                      ;1;7;062 0001 00007 0001;2;Rust;;;;;;;C0233534M;Q;B;1;Pino radiata;4612,66943;;Q
62;MENDATA                                      ;1;8;062 0001 00008 0001;0;Rust;;;;;;;C0233535U;Q;B;2;Pino radiata;6234,40771;;Q
62;MENDATA                                      ;1;9;062 0001 00009 0001;1;Rust;;;;;;;C0233536F;G;A;1;Pastizal;52077,38672;;G
62;MENDATA                                      ;1;9;062 0001 00009 0001;2;Rust;;;;;;;C0233537N;N;A;1;Frondosas crec.med.;4369,38477;;G
62;MENDATA                                      ;1;12;062 0001 00012 0001;0;Rust;;;;;;;C0233538V;Q;B;2;Pino radiata;7428,46509;;Q
62;MENDATA                                      ;1;13;062 0001 00013 0001;0;Rust;;;;;;;C0233539G;Q;B;2;Pino radiata;16378,46094;;Q
