Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
31;ELANTXOBE                                    ;1;1;031 0001 00001 0001;0;Rust;;;;;;;C0095481K;N;H;5;Encinar;567,73682;;N
31;ELANTXOBE                                    ;1;3;031 0001 00003 0001;0;Rust;;;;;;;C0095482S;W;B;4;Huerta de labor;197,06372;;W
31;ELANTXOBE                                    ;1;4;031 0001 00004 0001;0;Rust;;;;;;;C0095483D;W;B;4;Huerta de labor;619,13306;;W
31;ELANTXOBE                                    ;1;6;031 0001 00006 0001;0;Rust;;;;;;;C0095484L;W;B;4;Huerta de labor;445,27832;;W
31;ELANTXOBE                                    ;1;7;031 0001 00007 0001;0;Rust;;;;;;;C0095485T;W;B;4;Huerta de labor;711,3728;;W
31;ELANTXOBE                                    ;1;8;031 0001 00008 0001;0;Rust;;;;;;;C0095486E;W;B;4;Huerta de labor;276,06689;;W
31;ELANTXOBE                                    ;1;9;031 0001 00009 0001;0;Rust;;;;;;;C0095487M;W;B;4;Huerta de labor;771,81641;;W
31;ELANTXOBE                                    ;1;10;031 0001 00010 0001;0;Rust;;;;;;;C0095488U;W;B;4;Huerta de labor;799,02905;;W
31;ELANTXOBE                                    ;1;11;031 0001 00011 0001;0;Rust;;;;;;;C0095489F;W;B;4;Huerta de labor;132,66064;;W
31;ELANTXOBE                                    ;1;12;031 0001 00012 0001;0;Rust;;;;;;;C0095490D;W;B;4;Huerta de labor;133,854;;W
31;ELANTXOBE                                    ;1;13;031 0001 00013 0001;0;Rust;;;;;;;C0095491L;W;B;4;Huerta de labor;153,87524;;W
31;ELANTXOBE                                    ;1;14;031 0001 00014 0001;0;Rust;;;;;;;C0095492T;W;B;4;Huerta de labor;356,99976;;W
31;ELANTXOBE                                    ;1;15;031 0001 00015 0001;0;Rust;;;;;;;C0095493E;W;B;4;Huerta de labor;188,98975;;W
31;ELANTXOBE                                    ;1;16;031 0001 00016 0001;0;Rust;;;;;;;C0095494M;W;B;4;Huerta de labor;234,64478;;W
31;ELANTXOBE                                    ;1;17;031 0001 00017 0001;0;Rust;;;;;;;C0095495U;W;B;4;Huerta de labor;223,48828;;W
31;ELANTXOBE                                    ;1;18;031 0001 00018 0001;0;Rust;;;;;;;C0095496F;W;B;4;Huerta de labor;245,81592;;W
