Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
81;LEZAMA                                       ;1;1;081 0001 00001 0003;1;Urb;1;10;BO\GARAIOLTZA;   107A  ;E01UN;01;U4139934X;T;2;1;Restaurante;209,74219;           ;T
81;LEZAMA                                       ;1;1;081 0001 00001 0003;1;Urb;1;10;BO\GARAIOLTZA;   107A  ;T02UN;02;N9515844Y;Y;4;1;Garaje/Trastero equip.;204,5188;           ;T
81;LEZAMA                                       ;1;1;081 0001 00001 0003;1;Urb;1;10;BO\GARAIOLTZA;   107A  ;UPBUN;PB;N9515843A;T;2;1;Restaurante;257,40247;           ;T
81;LEZAMA                                       ;1;1;081 0001 00001 0003;2;Rust;;;;;;;C0207793G;J;A;2;Zona urbanizada;647,84155;;T
81;LEZAMA                                       ;1;2;081 0001 00002 0001;0;Rust;;;;;;;C0207794O;W;B;3;Huerta de labor;144,56641;;W
81;LEZAMA                                       ;1;3;081 0001 00003 0001;0;Rust;;;;;;;C0207795W;U;A;2;Pradera;5488,66699;;U
81;LEZAMA                                       ;1;4;081 0001 00004 0001;1;Rust;;;;;;;C0207796H;J;A;2;Zona urbanizada;256,14575;;U
81;LEZAMA                                       ;1;4;081 0001 00004 0001;2;Rust;;;;;;;C0207797P;W;B;3;Huerta de labor;711,00439;;U
81;LEZAMA                                       ;1;4;081 0001 00004 0001;3;Rust;;;;;;;C0207798A;U;A;2;Pradera;2224,47241;;U
81;LEZAMA                                       ;1;5;081 0001 00005 0001;0;Rust;;;;;;;C0207799I;Q;B;3;Pino radiata;2918,31616;;Q
81;LEZAMA                                       ;1;6;081 0001 00006 0001;1;Rust;;;;;;;C0207800E;U;A;4;Pradera;4620,63916;;U
81;LEZAMA                                       ;1;6;081 0001 00006 0001;2;Rust;;;;;;;C0207801M;Q;C;3;Pino maritimo;2166,30518;;U
81;LEZAMA                                       ;1;7;081 0001 00007 0001;0;Rust;;;;;;;C0207802U;U;A;3;Pradera;5664,07153;;U
81;LEZAMA                                       ;1;8;081 0001 00008 0001;0;Rust;;;;;;;C0207803F;U;A;2;Pradera;4009,71875;;U
81;LEZAMA                                       ;1;9;081 0001 00009 0001;1;Rust;;;;;;;C0207804N;G;A;4;Pastizal;3945,77271;;G
81;LEZAMA                                       ;1;9;081 0001 00009 0001;2;Rust;;;;;;;C0207805V;Q;B;3;Pino radiata;753,46899;;G
81;LEZAMA                                       ;1;9;081 0001 00009 0001;3;Rust;;;;;;;C0207806G;Q;B;4;Pino radiata;1014,22192;;G
81;LEZAMA                                       ;1;9;081 0001 00009 0001;4;Rust;;;;;;;C0207807O;Q;B;3;Pino radiata;1590,48022;;G
81;LEZAMA                                       ;1;10;081 0001 00010 0003;1;Urb;1;3;BO\GOITIOLTZA;   001B  ;UPBUN;PB;N9536362R;Y;3;1;Anexo rural;30,97046;           ;Y
81;LEZAMA                                       ;1;10;081 0001 00010 0003;2;Rust;;;;;;;C0207809H;U;A;1;Pradera;3904,97656;;Y
81;LEZAMA                                       ;1;11;081 0001 00011 0001;1;Rust;;;;;;;C0207810F;U;A;2;Pradera;1916,10791;;�
81;LEZAMA                                       ;1;11;081 0001 00011 0001;2;Rust;;;;;;;C0207811N;�;A;2;Invernadero;5181,96216;;�
81;LEZAMA                                       ;1;12;081 0001 00012 0001;0;Rust;;;;;;;C0207812V;H;A;2;Eucaliptar costa;1860,40601;;H
81;LEZAMA                                       ;1;13;081 0001 00013 0001;0;Rust;;;;;;;C0207813G;N;A;1;Frondosas crec.med.;1189,24487;;N
81;LEZAMA                                       ;1;14;081 0001 00014 0001;0;Rust;;;;;;;C0207814O;U;A;1;Pradera;4758,53271;;U
81;LEZAMA                                       ;1;15;081 0001 00015 0001;1;Rust;;;;;;;C0207815W;U;A;1;Pradera;3710,60474;;U
81;LEZAMA                                       ;1;15;081 0001 00015 0001;2;Rust;;;;;;;C0207816H;H;A;2;Eucaliptar costa;2496,84521;;U
81;LEZAMA                                       ;1;16;081 0001 00016 0001;0;Rust;;;;;;;C0207817P;H;A;2;Eucaliptar costa;1449,41211;;H
81;LEZAMA                                       ;1;17;081 0001 00017 0001;0;Rust;;;;;;;C0207818A;Q;B;2;Pino radiata;6359,20605;;Q
81;LEZAMA                                       ;1;18;081 0001 00018 0001;0;Rust;;;;;;;C0207819I;Q;B;2;Pino radiata;6027,92041;;Q
81;LEZAMA                                       ;1;19;081 0001 00019 0001;0;Rust;;;;;;;C0207820G;U;A;2;Pradera;9188,19873;;U
81;LEZAMA                                       ;1;20;081 0001 00020 0001;0;Rust;;;;;;;C0207821O;U;A;2;Pradera;2644,79932;;U
81;LEZAMA                                       ;1;21;081 0001 00021 0001;1;Rust;;;;;;;C0207822W;H;A;2;Eucaliptar costa;5269,89136;;H
81;LEZAMA                                       ;1;21;081 0001 00021 0001;2;Rust;;;;;;;C0207823H;N;A;1;Frondosas crec.med.;4528,38965;;H
81;LEZAMA                                       ;1;21;081 0001 00021 0001;3;Rust;;;;;;;C0207824P;Q;B;4;Pino radiata;438,38208;;H
81;LEZAMA                                       ;1;22;081 0001 00022 0001;0;Rust;;;;;;;C0207825A;Q;C;4;Pino maritimo;12287,71973;;Q
