Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
29;ETXEBARRI                                    ;1;94;029 0001 00094 0001;1;Rust;;;;;;;C0114772A;J;A;2;Zona urbanizada;253,75122;;J
29;ETXEBARRI                                    ;1;94;029 0001 00094 0001;2;Rust;;;;;;;C0114773I;N;A;1;Frondosas crec.med.;152,14478;;J
29;ETXEBARRI                                    ;1;95;029 0001 00095 0001;1;Rust;;;;;;;C0114774Q;J;A;2;Zona urbanizada;433,71094;;N
29;ETXEBARRI                                    ;1;95;029 0001 00095 0001;2;Rust;;;;;;;C0114775B;N;A;1;Frondosas crec.med.;1991,92285;;N
29;ETXEBARRI                                    ;1;96;029 0001 00096 0001;1;Rust;;;;;;;C0114776J;J;A;2;Zona urbanizada;108,66602;;N
29;ETXEBARRI                                    ;1;96;029 0001 00096 0001;2;Rust;;;;;;;C0114777R;N;A;1;Frondosas crec.med.;4965,21631;;N
29;ETXEBARRI                                    ;1;96;029 0001 00096 0002;3;Urb;1;9;CL\TOMAS MEABE;   001B  ;UPBUN;PB;N0840006V;I;1;1;Industria almac�n;15,57471;           ;I
29;ETXEBARRI                                    ;1;98;029 0001 00098 0001;0;Rust;;;;;;;C0114779K;N;A;1;Frondosas crec.med.;1053,57202;;N
29;ETXEBARRI                                    ;1;99;029 0001 00099 0001;0;Rust;;;;;;;C0114780I;J;A;2;Zona urbanizada;333,85303;;J
29;ETXEBARRI                                    ;1;100;029 0001 00100 0001;0;Rust;;;;;;;C0114781Q;N;A;1;Frondosas crec.med.;4530,94507;;N
29;ETXEBARRI                                    ;1;101;029 0001 00101 0001;0;Rust;;;;;;;C0114782B;N;A;1;Frondosas crec.med.;14377,89429;;N
29;ETXEBARRI                                    ;1;109;029 0001 00109 0001;0;Rust;;;;;;;C0114783J;N;A;1;Frondosas crec.med.;8427,82324;;N
29;ETXEBARRI                                    ;1;140;029 0001 00140 0001;1;Rust;;;;;;;C0114784R;W;B;4;Huerta de labor;1621,13843;;W
29;ETXEBARRI                                    ;1;140;029 0001 00140 0001;2;Rust;;;;;;;C0114785C;G;A;1;Pastizal;1337,34717;;W
29;ETXEBARRI                                    ;1;141;029 0001 00141 0001;2;Rust;;;;;;;C0114787S;W;B;4;Huerta de labor;424,74561;;W
29;ETXEBARRI                                    ;1;141;029 0001 00141 0002;1;Urb;1;9;CL\TOMAS MEABE;   018C  ;UPB1D;PB;N9578363N;Y;3;1;Anexo rural;29,89917;           ;Y
29;ETXEBARRI                                    ;1;141;029 0001 00141 0002;1;Urb;1;9;CL\TOMAS MEABE;   018C  ;UPB1I;PB;N9578362F;Y;3;1;Anexo rural;46,56641;           ;Y
29;ETXEBARRI                                    ;1;142;029 0001 00142 0001;3;Rust;;;;;;;C0114791R;W;B;4;Huerta de labor;460,39233;;W
