Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
66;MORGA                                        ;1;1;066 0001 00001 0002;0;Urb;1;4;BO\MEAKAUR;   043   ;U01UN;01;N9515471B;R;1;2;Centro de culto;60,12964;           ;R
66;MORGA                                        ;1;1;066 0001 00001 0002;0;Urb;1;4;BO\MEAKAUR;   043   ;UPBDR;PB;U4047092G;R;1;2;Centro de culto;891,08496;           ;R
66;MORGA                                        ;1;1;066 0001 00001 0002;0;Urb;1;4;BO\MEAKAUR;   043   ;UPBIZ;PB;N9515472J;R;1;2;Centro de culto;60,12964;           ;R
66;MORGA                                        ;1;2;066 0001 00002 0003;0;Urb;2;4;BO\MEAKAUR;   002A02;TPBUN;PB;N1900558N;Y;3;1;Anexo rural;15,23047;           ;Y
66;MORGA                                        ;1;3;066 0001 00003 0002;0;Urb;1;4;BO\MEAKAUR;   002   ;T01DR;01;N9516837J;Y;3;1;Anexo rural;76,70581;           ;V
66;MORGA                                        ;1;3;066 0001 00003 0002;0;Urb;1;4;BO\MEAKAUR;   002   ;U01IZ;01;N9516835Q;V;3;1;Caser�o;77,35559;           ;V
66;MORGA                                        ;1;3;066 0001 00003 0002;0;Urb;1;4;BO\MEAKAUR;   002   ;T02UN;02;N9516838R;Y;3;1;Anexo rural;20,72925;           ;V
66;MORGA                                        ;1;3;066 0001 00003 0002;0;Urb;1;4;BO\MEAKAUR;   002   ;TPB1D;PB;N9516832P;Y;3;1;Anexo rural;76,70581;           ;V
66;MORGA                                        ;1;3;066 0001 00003 0002;0;Urb;1;4;BO\MEAKAUR;   002   ;TPB2D;PB;N9516834Y;Y;3;1;Anexo rural;6,62207;           ;V
66;MORGA                                        ;1;3;066 0001 00003 0002;0;Urb;1;4;BO\MEAKAUR;   002   ;UPBIZ;PB;U4047093X;V;3;1;Caser�o;74,91821;           ;V
