Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
82;SANTURTZI                                    ;1;1;082 0001 00001 0001;0;Rust;;;;;;;C0286974W;G;A;1;Pastizal;769,95898;;G
82;SANTURTZI                                    ;1;2;082 0001 00002 0001;0;Rust;;;;;;;C0286975H;G;A;2;Pastizal;721,55615;;G
82;SANTURTZI                                    ;1;3;082 0001 00003 0001;0;Rust;;;;;;;C0286976P;G;A;3;Pastizal;974,56055;;G
82;SANTURTZI                                    ;1;4;082 0001 00004 0001;0;Rust;;;;;;;C0286977A;G;A;3;Pastizal;1867,71973;;G
82;SANTURTZI                                    ;1;5;082 0001 00005 0001;0;Rust;;;;;;;C0286978I;G;A;2;Pastizal;901,74487;;G
82;SANTURTZI                                    ;1;6;082 0001 00006 0001;0;Rust;;;;;;;C0286979Q;G;A;2;Pastizal;979,88428;;G
82;SANTURTZI                                    ;1;7;082 0001 00007 0001;0;Rust;;;;;;;C0286980O;G;A;3;Pastizal;1557,35425;;G
82;SANTURTZI                                    ;1;8;082 0001 00008 0001;0;Rust;;;;;;;C0286981W;U;A;3;Pradera;1152,94482;;U
82;SANTURTZI                                    ;1;9;082 0001 00009 0001;0;Rust;;;;;;;C0286982H;F;E;2;Frutales;1376,29053;;F
82;SANTURTZI                                    ;1;10;082 0001 00010 0001;0;Rust;;;;;;;C0286983P;G;A;2;Pastizal;718,54639;;G
82;SANTURTZI                                    ;1;11;082 0001 00011 0001;0;Rust;;;;;;;C0286984A;G;A;2;Pastizal;1680,60107;;G
82;SANTURTZI                                    ;1;12;082 0001 00012 0001;0;Rust;;;;;;;C0286985I;G;A;2;Pastizal;1096,63159;;G
82;SANTURTZI                                    ;1;13;082 0001 00013 0001;0;Rust;;;;;;;C0286986Q;G;A;3;Pastizal;953,7373;;G
82;SANTURTZI                                    ;1;14;082 0001 00014 0001;0;Rust;;;;;;;C0286987B;G;A;3;Pastizal;3201,24121;;G
82;SANTURTZI                                    ;1;15;082 0001 00015 0001;0;Rust;;;;;;;C0286988J;G;A;2;Pastizal;3625,78149;;G
82;SANTURTZI                                    ;1;16;082 0001 00016 0001;0;Rust;;;;;;;C0286989R;G;A;1;Pastizal;3794,55762;;G
82;SANTURTZI                                    ;1;17;082 0001 00017 0001;0;Rust;;;;;;;C0286990P;U;A;3;Pradera;6848,51221;;U
82;SANTURTZI                                    ;1;18;082 0001 00018 0001;0;Rust;;;;;;;C0286991A;G;A;2;Pastizal;453,44946;;G
82;SANTURTZI                                    ;1;19;082 0001 00019 0001;0;Rust;;;;;;;C0286992I;U;A;3;Pradera;2529,14233;;U
82;SANTURTZI                                    ;1;20;082 0001 00020 0001;0;Rust;;;;;;;C0286993Q;G;A;3;Pastizal;2915,18701;;G
82;SANTURTZI                                    ;1;21;082 0001 00021 0001;0;Rust;;;;;;;C0286994B;G;A;3;Pastizal;864,74512;;G
82;SANTURTZI                                    ;1;22;082 0001 00022 0001;0;Rust;;;;;;;C0286995J;G;A;3;Pastizal;1265,45605;;G
82;SANTURTZI                                    ;1;23;082 0001 00023 0001;0;Rust;;;;;;;C0286996R;G;A;2;Pastizal;663,36133;;G
