Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
87;TRUCIOS-TURTZIOZ                             ;1;1;087 0001 00001 0001;0;Rust;;;;;;;C0299231S;G;A;4;Pastizal;1946,77271;;G
87;TRUCIOS-TURTZIOZ                             ;1;2;087 0001 00002 0001;1;Rust;;;;;;;C0299232D;G;A;4;Pastizal;862,99292;;G
87;TRUCIOS-TURTZIOZ                             ;1;2;087 0001 00002 0001;2;Rust;;;;;;;C0299233L;G;A;3;Pastizal;1546,95679;;G
87;TRUCIOS-TURTZIOZ                             ;1;3;087 0001 00003 0001;0;Rust;;;;;;;C0299234T;G;A;3;Pastizal;510,70093;;G
87;TRUCIOS-TURTZIOZ                             ;1;4;087 0001 00004 0001;0;Rust;;;;;;;C0299235E;G;A;4;Pastizal;1254,87598;;G
87;TRUCIOS-TURTZIOZ                             ;1;5;087 0001 00005 0001;0;Rust;;;;;;;C0299236M;G;A;4;Pastizal;523,40723;;G
87;TRUCIOS-TURTZIOZ                             ;1;6;087 0001 00006 0001;0;Rust;;;;;;;C0299237U;G;A;4;Pastizal;2081,12573;;G
87;TRUCIOS-TURTZIOZ                             ;1;7;087 0001 00007 0001;0;Rust;;;;;;;C0299238F;G;A;4;Pastizal;6836,87012;;G
87;TRUCIOS-TURTZIOZ                             ;1;8;087 0001 00008 0001;0;Rust;;;;;;;C0299239N;G;A;4;Pastizal;7643,88501;;G
87;TRUCIOS-TURTZIOZ                             ;1;9;087 0001 00009 0001;0;Rust;;;;;;;C0299240L;Q;B;4;Pino radiata;17539,27466;;Q
87;TRUCIOS-TURTZIOZ                             ;1;10;087 0001 00010 0001;0;Rust;;;;;;;C0299241T;U;A;2;Pradera;9489,87378;;U
87;TRUCIOS-TURTZIOZ                             ;1;11;087 0001 00011 0001;0;Rust;;;;;;;C0299242E;H;B;4;Eucaliptar interior;1722,6189;;H
87;TRUCIOS-TURTZIOZ                             ;1;12;087 0001 00012 0001;0;Rust;;;;;;;C0299243M;Q;B;3;Pino radiata;13774,80591;;Q
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;1;Rust;;;;;;;C0299244U;G;A;4;Pastizal;9035,55444;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;2;Rust;;;;;;;C0299245F;Q;B;4;Pino radiata;6441,63013;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;3;Rust;;;;;;;C0299246N;Q;B;4;Pino radiata;20438,99341;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;4;Rust;;;;;;;C0299247V;N;H;4;Encinar;181443,0354;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;5;Rust;;;;;;;C0299248G;G;A;3;Pastizal;6336,85303;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;6;Rust;;;;;;;C0299249O;M;B;4;Argomal;8013,72949;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;7;Rust;;;;;;;C0299250M;J;C;2;Suelo rocoso;7786,98096;;N
87;TRUCIOS-TURTZIOZ                             ;1;13;087 0001 00013 0001;8;Rust;;;;;;;C0299251U;H;B;4;Eucaliptar interior;2539,48193;;N
87;TRUCIOS-TURTZIOZ                             ;1;14;087 0001 00014 0001;0;Rust;;;;;;;C0299252F;Q;B;4;Pino radiata;6567,65527;;Q
87;TRUCIOS-TURTZIOZ                             ;1;28;087 0001 00028 0001;1;Rust;;;;;;;C0299253N;N;A;1;Frondosas crec.med.;1258,21411;;H
87;TRUCIOS-TURTZIOZ                             ;1;28;087 0001 00028 0001;2;Rust;;;;;;;C0299254V;H;B;2;Eucaliptar interior;5769,7998;;H
87;TRUCIOS-TURTZIOZ                             ;1;28;087 0001 00028 0001;3;Rust;;;;;;;C0299255G;N;A;1;Frondosas crec.med.;1460,29297;;H
87;TRUCIOS-TURTZIOZ                             ;1;29;087 0001 00029 0001;0;Rust;;;;;;;C0299256O;N;C;1;Roble americano;6412,01172;;N
87;TRUCIOS-TURTZIOZ                             ;1;30;087 0001 00030 0001;1;Rust;;;;;;;C0299257W;G;A;2;Pastizal;1099,46436;;G
87;TRUCIOS-TURTZIOZ                             ;1;30;087 0001 00030 0001;2;Rust;;;;;;;C0299258H;N;A;1;Frondosas crec.med.;316,1189;;G
87;TRUCIOS-TURTZIOZ                             ;1;31;087 0001 00031 0001;0;Rust;;;;;;;C0299259P;H;B;2;Eucaliptar interior;8161,97607;;H
