Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;U01DR;01;N9837853W;D;1;1;Polideportivo;952,65161;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;U01IZ;01;N9837854H;D;1;1;Polideportivo;310,15234;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;UPB1D;PB;N9837848P;D;1;1;Polideportivo;1410,67334;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;UPB1I;PB;N9837849A;D;1;1;Polideportivo;2352,5542;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;UPB2D;PB;N9837850V;C;2;1;Local comercial;222,65869;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;UPB2I;PB;N9837851G;D;1;1;Polideportivo;310,15234;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;1;208;PS\BENEDICTA;   001   ;UPB3D;PB;N9837852X;D;1;1;Polideportivo;952,65161;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;2;208;PS\BENEDICTA;   001002;UPBUN;PB;N9837855P;D;2;1;Pista deportiva;1232,95532;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;3;208;PS\BENEDICTA;   001003;UPBUN;PB;N9837856A;D;2;2;Piscina exterior;116,0415;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;4;208;PS\BENEDICTA;   001004;UPBUN;PB;N9837857Y;D;2;2;Piscina exterior;972,11963;           ;D
84;SESTAO                                       ;1001;1001;084 1001 01001 0001;1;Urb;5;208;PS\BENEDICTA;   001005;UPBUN;PB;N9837858Q;D;2;2;Piscina exterior;280,23218;           ;D
84;SESTAO                                       ;1001;3001;084 1001 03001 0001;1;Urb;1;16;CL\CHAVARRI;   117   ;UPB1D;PB;U0129467H;C;2;1;Local comercial;59,43994;           ;C
84;SESTAO                                       ;1001;3001;084 1001 03001 0002;1;Urb;1;16;CL\CHAVARRI;   117   ;UPB1I;PB;U0129468P;C;2;1;Local comercial;48,72437;           ;C
84;SESTAO                                       ;1001;3001;084 1001 03001 0003;1;Urb;1;16;CL\CHAVARRI;   117   ;U01DR;01;U0129476A;V;1;1;Vivienda colectiva;58,84131;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0004;1;Urb;1;16;CL\CHAVARRI;   117   ;U01IZ;01;U0129474H;V;1;1;Vivienda colectiva;61,13855;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0005;1;Urb;1;16;CL\CHAVARRI;   117   ;U02DR;02;U0129475P;V;1;1;Vivienda colectiva;58,84131;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0006;1;Urb;1;16;CL\CHAVARRI;   117   ;U02IZ;02;U0129473W;V;1;1;Vivienda colectiva;61,13855;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0007;1;Urb;1;16;CL\CHAVARRI;   117   ;U03DR;03;U0129470V;V;1;1;Vivienda colectiva;58,84131;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0008;1;Urb;1;16;CL\CHAVARRI;   117   ;U03IZ;03;U0129471G;V;1;1;Vivienda colectiva;61,13855;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0009;1;Urb;1;16;CL\CHAVARRI;   117   ;U04DR;04;U3047458F;V;1;1;Vivienda colectiva;58,02881;           ;V
84;SESTAO                                       ;1001;3001;084 1001 03001 0010;1;Urb;1;16;CL\CHAVARRI;   117   ;U04IZ;04;U0129472X;V;1;1;Vivienda colectiva;60,30322;           ;V
84;SESTAO                                       ;1001;3002;084 1001 03002 0001;1;Urb;1;16;CL\CHAVARRI;   115   ;UPBUN;PB;U0129466W;C;2;1;Local comercial;54,85205;           ;C
84;SESTAO                                       ;1001;3002;084 1001 03002 0002;1;Urb;1;16;CL\CHAVARRI;   115   ;U01UN;01;U4812863Y;V;1;2;Vivienda colectiva;61,30469;           ;V
84;SESTAO                                       ;1001;3002;084 1001 03002 0003;1;Urb;1;16;CL\CHAVARRI;   115   ;U02UN;02;U8702553G;V;1;2;Vivienda colectiva;61,30469;           ;V
84;SESTAO                                       ;1001;3002;084 1001 03002 0004;1;Urb;1;16;CL\CHAVARRI;   115   ;U03UN;03;U8702554X;V;1;2;Vivienda colectiva;61,30469;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0001;1;Urb;1;16;CL\CHAVARRI;   113   ;UPBDR;PB;U3047455E;V;1;2;Vivienda colectiva;59,15186;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0002;1;Urb;1;16;CL\CHAVARRI;   113   ;UPBIZ;PB;U0129461F;V;1;2;Vivienda colectiva;60,7876;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0003;1;Urb;1;16;CL\CHAVARRI;   113   ;U01DR;01;U3047457U;V;1;2;Vivienda colectiva;96,16772;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0004;1;Urb;1;16;CL\CHAVARRI;   113   ;U01IZ;01;U0129465X;V;1;2;Vivienda colectiva;92,24072;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0005;1;Urb;1;16;CL\CHAVARRI;   113   ;U02DR;02;U0129460U;V;1;2;Vivienda colectiva;96,9209;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0006;1;Urb;1;16;CL\CHAVARRI;   113   ;U02IZ;02;U0129453U;V;1;2;Vivienda colectiva;92,98242;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0007;1;Urb;1;16;CL\CHAVARRI;   113   ;U03DR;03;U0129458X;V;1;2;Vivienda colectiva;96,9209;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0008;1;Urb;1;16;CL\CHAVARRI;   113   ;U03IZ;03;U0129459W;V;1;2;Vivienda colectiva;92,98242;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0009;1;Urb;1;16;CL\CHAVARRI;   113   ;U04DR;04;U3047456M;V;1;2;Vivienda colectiva;96,9209;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0010;1;Urb;1;16;CL\CHAVARRI;   113   ;U04IZ;04;U0129462N;V;1;2;Vivienda colectiva;92,98242;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0011;1;Urb;1;16;CL\CHAVARRI;   113   ;U05DR;05;U0129454F;V;1;2;Vivienda colectiva;54,70923;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0012;1;Urb;1;16;CL\CHAVARRI;   113   ;U05IZ;05;U0129463V;V;1;2;Vivienda colectiva;52,29712;           ;V
84;SESTAO                                       ;1001;4001;084 1001 04001 0013;1;Urb;1;16;CL\CHAVARRI;   113   ;UPB1F001;PB;U0129455N;Y;1;1;Trastero;52,88843;           ;Y
84;SESTAO                                       ;1001;5001;084 1001 05001 0001;1;Urb;1;142;CL\ACETA;   004   ;TPB1D;PB;U4908215Q;Y;1;1;Trastero;8,13989;           ;Y
