Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
5;ARAKALDO                                     ;1;14;005 0001 00014 0001;0;Rust;;;;;;;C0023469O;G;A;2;Pastizal;2071,21973;;G
5;ARAKALDO                                     ;1;15;005 0001 00015 0001;0;Rust;;;;;;;C0023470M;W;B;3;Huerta de labor;2361,05103;;W
5;ARAKALDO                                     ;1;16;005 0001 00016 0001;0;Rust;;;;;;;C0023471U;G;A;2;Pastizal;3311,01929;;G
5;ARAKALDO                                     ;1;17;005 0001 00017 0001;0;Rust;;;;;;;C0023472F;N;L;4;Bosques de ribera;5017,42603;;N
5;ARAKALDO                                     ;1;18;005 0001 00018 0001;0;Rust;;;;;;;C0023473N;N;L;4;Bosques de ribera;1094,97705;;N
5;ARAKALDO                                     ;1;19;005 0001 00019 0001;0;Rust;;;;;;;C0023474V;N;L;4;Bosques de ribera;275,81079;;N
5;ARAKALDO                                     ;1;20;005 0001 00020 0001;0;Rust;;;;;;;C0023475G;N;A;1;Frondosas crec.med.;1839,11182;;N
5;ARAKALDO                                     ;1;21;005 0001 00021 0001;1;Rust;;;;;;;C0023476O;W;B;2;Huerta de labor;5230,95825;;W
5;ARAKALDO                                     ;1;21;005 0001 00021 0001;2;Rust;;;;;;;C0023477W;N;L;3;Bosques de ribera;2690,3125;;W
5;ARAKALDO                                     ;1;22;005 0001 00022 0001;2;Rust;;;;;;;C0023479P;J;A;2;Zona urbanizada;1517,69189;;W
5;ARAKALDO                                     ;1;22;005 0001 00022 0001;3;Rust;;;;;;;C0023480N;W;D;1;Jardin;1844,33838;;W
5;ARAKALDO                                     ;1;22;005 0001 00022 0001;4;Rust;;;;;;;C0023481V;W;B;2;Huerta de labor;1184,94165;;W
5;ARAKALDO                                     ;1;22;005 0001 00022 0002;1;Urb;1;10;PJ\USILARRA;   004A  ;U01UN;01;N9322150Q;I;2;3;Industria talleres;817,35938;           ;I
5;ARAKALDO                                     ;1;22;005 0001 00022 0002;1;Urb;1;10;PJ\USILARRA;   004A  ;U02UN;02;N9322151B;I;2;3;Industria talleres;512,90381;           ;I
5;ARAKALDO                                     ;1;22;005 0001 00022 0002;1;Urb;1;10;PJ\USILARRA;   004A  ;UPBUN;PB;N9322149S;I;2;3;Industria talleres;817,35938;           ;I
5;ARAKALDO                                     ;1;22;005 0001 00022 0002;1;Urb;1;10;PJ\USILARRA;   004A  ;USS1F001;SS;N9322148K;I;2;3;Industria talleres;2,29932;           ;I
5;ARAKALDO                                     ;1;22;005 0001 00022 0002;1;Urb;1;10;PJ\USILARRA;   004A  ;USSUN;SS;N9322147C;I;2;3;Industria talleres;851,16016;           ;I
5;ARAKALDO                                     ;1;22;005 0001 00022 0003;5;Urb;1;10;PJ\USILARRA;   004   ;UE1UN;E1;N9322153R;I;2;1;Industria almac�n;71,68311;           ;I
