Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
76;SUKARRIETA                                   ;1;2;076 0001 00002 0004;1;Urb;1;9;TR\ARANA GOIRI TAR SABIN BIDE ZABALA;   004DUP;UPBUN;PB;N9605321E;C;2;1;Local comercial;25,25244;           ;D
76;SUKARRIETA                                   ;1;2;076 0001 00002 0004;2;Rust;;;;;;;C0298502A;J;A;2;Zona urbanizada;2260,5083;;D
76;SUKARRIETA                                   ;1;2;076 0001 00002 0004;3;Rust;;;;;;;C0298503I;W;D;1;Jardin;2594,34741;;D
76;SUKARRIETA                                   ;1;2;076 0001 00002 0004;4;Rust;;;;;;;C0298504Q;W;D;1;Jardin;2917,27466;;D
76;SUKARRIETA                                   ;1;2;076 0001 00002 0004;5;Rust;;;;;;;C0298505B;W;D;1;Jardin;411,10498;;D
76;SUKARRIETA                                   ;1;2;076 0001 00002 0004;6;Urb;1;12;CM\TO�A;   004TRI;UPBUN;PB;N9605282K;D;1;1;Polideportivo;304,31104;           ;D
76;SUKARRIETA                                   ;1;35;076 0001 00035 0001;0;Rust;;;;;;;C0298507R;N;A;1;Frondosas crec.med.;986,55908;;N
76;SUKARRIETA                                   ;1;38;076 0001 00038 0001;0;Rust;;;;;;;C0298508C;N;A;1;Frondosas crec.med.;7481,21558;;N
76;SUKARRIETA                                   ;1;42;076 0001 00042 0001;1;Rust;;;;;;;C0298509K;G;A;1;Pastizal;322,82568;;G
76;SUKARRIETA                                   ;1;42;076 0001 00042 0001;2;Rust;;;;;;;C0298510I;G;A;1;Pastizal;2539,53589;;G
76;SUKARRIETA                                   ;1;43;076 0001 00043 0001;0;Rust;;;;;;;C0298511Q;G;A;1;Pastizal;7358,77417;;G
76;SUKARRIETA                                   ;1;45;076 0001 00045 0001;1;Rust;;;;;;;C0298512B;N;A;1;Frondosas crec.med.;1155,21289;;N
76;SUKARRIETA                                   ;1;45;076 0001 00045 0001;2;Rust;;;;;;;C0298513J;N;H;1;Encinar;1799,41626;;N
76;SUKARRIETA                                   ;1;46;076 0001 00046 0001;0;Rust;;;;;;;C0298514R;N;A;1;Frondosas crec.med.;6247,54932;;N
76;SUKARRIETA                                   ;1;47;076 0001 00047 0001;0;Rust;;;;;;;C0298515C;Q;B;3;Pino radiata;8510,11206;;Q
76;SUKARRIETA                                   ;1;48;076 0001 00048 0001;1;Rust;;;;;;;C0298516K;Q;B;2;Pino radiata;15758,11743;;Q
76;SUKARRIETA                                   ;1;48;076 0001 00048 0001;2;Rust;;;;;;;C0298517S;G;A;2;Pastizal;1952,09033;;Q
76;SUKARRIETA                                   ;1;49;076 0001 00049 0001;1;Rust;;;;;;;C0298518D;U;A;4;Pradera;1323,03955;;U
