Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
11;ARRIGORRIAGA                                 ;1;1;011 0001 00001 0001;2;Rust;;;;;;;C0034172N;N;L;1;Bosques de ribera;30,96094;;W
11;ARRIGORRIAGA                                 ;1;1;011 0001 00001 0001;4;Rust;;;;;;;C0034174G;W;B;3;Huerta de labor;5441,4563;;W
11;ARRIGORRIAGA                                 ;1;1;011 0001 00001 0001;5;Rust;;;;;;;C0034175O;W;B;3;Huerta de labor;14772,71606;;W
11;ARRIGORRIAGA                                 ;1;1;011 0001 00001 0001;6;Rust;;;;;;;C0034176W;J;B;2;Camino de servidumbre;564,19287;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0001;1;Rust;;;;;;;C0034177H;J;A;2;Zona urbanizada;1473,57886;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0001;3;Rust;;;;;;;C0034179A;N;A;1;Frondosas crec.med.;14475,70142;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0001;5;Rust;;;;;;;C0034181G;J;A;2;Zona urbanizada;78,59009;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0001;6;Rust;;;;;;;C0034182O;W;D;2;Jardin;1446,67188;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0001;7;Rust;;;;;;;C0034183W;W;D;2;Jardin;59303,9231;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0001;8;Rust;;;;;;;C0034184H;W;D;1;Jardin;51126,79297;;W
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0002;4;Urb;1;19;BO\OLLARGAN;   011   ;U01UN;01;N9404652N;V;3;1;Caser�o;8,99609;           ;V
11;ARRIGORRIAGA                                 ;1;6;011 0001 00006 0002;4;Urb;1;19;BO\OLLARGAN;   011   ;UPBUN;PB;N9404651F;V;3;1;Caser�o;32,48535;           ;V
11;ARRIGORRIAGA                                 ;1;7;011 0001 00007 0001;2;Rust;;;;;;;C0034189B;W;D;2;Jardin;17127,39233;;W
11;ARRIGORRIAGA                                 ;1;7;011 0001 00007 0001;3;Rust;;;;;;;C0034190W;J;A;2;Zona urbanizada;1041,78198;;W
