Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
3;AMOREBIETA-ETXANO                            ;1;45;003 0001 00045 0001;0;Rust;;;;;;;C0013247S;Q;C;2;Pino maritimo;14393,00708;;Q
3;AMOREBIETA-ETXANO                            ;1;46;003 0001 00046 0001;0;Rust;;;;;;;C0013248D;Q;C;2;Pino maritimo;3166,05396;;Q
3;AMOREBIETA-ETXANO                            ;1;47;003 0001 00047 0001;0;Rust;;;;;;;C0013249L;H;B;2;Eucaliptar interior;9415,08081;;H
3;AMOREBIETA-ETXANO                            ;1;48;003 0001 00048 0001;0;Rust;;;;;;;C0013250J;N;A;1;Frondosas crec.med.;1565,15967;;N
3;AMOREBIETA-ETXANO                            ;1;49;003 0001 00049 0001;0;Rust;;;;;;;C0013251R;Q;C;2;Pino maritimo;11236,48535;;Q
3;AMOREBIETA-ETXANO                            ;1;50;003 0001 00050 0001;0;Rust;;;;;;;C0013252C;Q;C;3;Pino maritimo;13002,29224;;Q
3;AMOREBIETA-ETXANO                            ;1;51;003 0001 00051 0001;0;Rust;;;;;;;C0013253K;Q;B;2;Pino radiata;17434,29712;;Q
3;AMOREBIETA-ETXANO                            ;1;52;003 0001 00052 0001;0;Rust;;;;;;;C0013254S;H;B;1;Eucaliptar interior;20015,22241;;H
3;AMOREBIETA-ETXANO                            ;1;55;003 0001 00055 0001;0;Rust;;;;;;;C0013255D;Q;C;4;Pino maritimo;10026,05713;;Q
3;AMOREBIETA-ETXANO                            ;1;56;003 0001 00056 0001;0;Rust;;;;;;;C0013256L;Q;C;4;Pino maritimo;6913,44165;;Q
3;AMOREBIETA-ETXANO                            ;1;57;003 0001 00057 0001;0;Rust;;;;;;;C0013257T;Q;C;2;Pino maritimo;1742,18018;;Q
3;AMOREBIETA-ETXANO                            ;1;58;003 0001 00058 0001;0;Rust;;;;;;;C0013258E;Q;C;2;Pino maritimo;59699,3042;;Q
3;AMOREBIETA-ETXANO                            ;1;59;003 0001 00059 0001;0;Rust;;;;;;;C0013259M;Q;C;4;Pino maritimo;40706,47485;;Q
3;AMOREBIETA-ETXANO                            ;1;60;003 0001 00060 0001;0;Rust;;;;;;;C0013260K;N;A;1;Frondosas crec.med.;28080,22314;;N
3;AMOREBIETA-ETXANO                            ;1;61;003 0001 00061 0001;0;Rust;;;;;;;C0013261S;Q;C;4;Pino maritimo;8364,99585;;Q
3;AMOREBIETA-ETXANO                            ;1;62;003 0001 00062 0001;0;Rust;;;;;;;C0013262D;Q;C;4;Pino maritimo;6725,90088;;Q
3;AMOREBIETA-ETXANO                            ;1;63;003 0001 00063 0001;0;Rust;;;;;;;C0013263L;Q;C;4;Pino maritimo;11084,2229;;Q
3;AMOREBIETA-ETXANO                            ;1;64;003 0001 00064 0001;0;Rust;;;;;;;C0013264T;N;A;1;Frondosas crec.med.;25742,80396;;N
3;AMOREBIETA-ETXANO                            ;1;65;003 0001 00065 0001;0;Rust;;;;;;;C0013265E;Q;C;4;Pino maritimo;9649,07446;;Q
3;AMOREBIETA-ETXANO                            ;1;66;003 0001 00066 0001;0;Rust;;;;;;;C0013266M;Q;C;4;Pino maritimo;15531,52954;;Q
3;AMOREBIETA-ETXANO                            ;1;67;003 0001 00067 0001;0;Rust;;;;;;;C0013267U;Q;C;4;Pino maritimo;3207,87573;;Q
3;AMOREBIETA-ETXANO                            ;1;68;003 0001 00068 0001;0;Rust;;;;;;;C0013268F;Q;C;3;Pino maritimo;9741,64941;;Q
3;AMOREBIETA-ETXANO                            ;1;69;003 0001 00069 0001;0;Rust;;;;;;;C0013269N;Q;C;3;Pino maritimo;13414,23315;;Q
3;AMOREBIETA-ETXANO                            ;1;70;003 0001 00070 0001;0;Rust;;;;;;;C0013270L;Q;C;3;Pino maritimo;4845,02319;;Q
3;AMOREBIETA-ETXANO                            ;1;71;003 0001 00071 0001;0;Rust;;;;;;;C0013271T;Q;C;4;Pino maritimo;20019,24902;;Q
3;AMOREBIETA-ETXANO                            ;1;72;003 0001 00072 0001;0;Rust;;;;;;;C0013272E;Q;C;4;Pino maritimo;23603,65527;;Q
3;AMOREBIETA-ETXANO                            ;1;73;003 0001 00073 0001;0;Rust;;;;;;;C0013273M;Q;C;4;Pino maritimo;4626,47021;;Q
3;AMOREBIETA-ETXANO                            ;1;75;003 0001 00075 0001;0;Rust;;;;;;;C0013274U;N;A;1;Frondosas crec.med.;8196,88135;;N
3;AMOREBIETA-ETXANO                            ;1;76;003 0001 00076 0001;0;Rust;;;;;;;C0013275F;Q;C;4;Pino maritimo;7439,38574;;Q
3;AMOREBIETA-ETXANO                            ;1;77;003 0001 00077 0001;1;Rust;;;;;;;C0013276N;Q;C;4;Pino maritimo;61105,86255;;Q
3;AMOREBIETA-ETXANO                            ;1;77;003 0001 00077 0001;2;Rust;;;;;;;C0013277V;N;A;1;Frondosas crec.med.;24988,94189;;Q
3;AMOREBIETA-ETXANO                            ;1;78;003 0001 00078 0001;1;Rust;;;;;;;C0013278G;Q;C;4;Pino maritimo;47120,37158;;Q
3;AMOREBIETA-ETXANO                            ;1;78;003 0001 00078 0001;2;Rust;;;;;;;C0013279O;Q;C;4;Pino maritimo;20679,76221;;Q
3;AMOREBIETA-ETXANO                            ;1;79;003 0001 00079 0001;0;Rust;;;;;;;C0013280M;Q;C;4;Pino maritimo;23827,27783;;Q
3;AMOREBIETA-ETXANO                            ;1;102;003 0001 00102 0001;0;Rust;;;;;;;C0013300M;Q;C;4;Pino maritimo;9567,7937;;Q
3;AMOREBIETA-ETXANO                            ;1;121;003 0001 00121 0001;0;Rust;;;;;;;C0013325I;Q;C;4;Pino maritimo;3924,48535;;Q
3;AMOREBIETA-ETXANO                            ;1;122;003 0001 00122 0001;0;Rust;;;;;;;C0013326Q;Q;B;1;Pino radiata;6906,76929;;Q
3;AMOREBIETA-ETXANO                            ;1;127;003 0001 00127 0001;0;Rust;;;;;;;C0013331A;Q;B;3;Pino radiata;739,1189;;Q
3;AMOREBIETA-ETXANO                            ;1;128;003 0001 00128 0001;0;Rust;;;;;;;C0013332I;Q;B;3;Pino radiata;805,3291;;Q
3;AMOREBIETA-ETXANO                            ;1;129;003 0001 00129 0001;0;Rust;;;;;;;C0013333Q;Q;B;3;Pino radiata;441,40503;;Q
3;AMOREBIETA-ETXANO                            ;1;134;003 0001 00134 0001;0;Rust;;;;;;;C0013344C;Q;C;4;Pino maritimo;955,81812;;Q
3;AMOREBIETA-ETXANO                            ;2;44;003 0002 00044 0001;0;Rust;;;;;;;C0013393W;N;G;1;Robledal;517,56494;;N
3;AMOREBIETA-ETXANO                            ;2;45;003 0002 00045 0001;1;Rust;;;;;;;C0013394H;N;G;2;Robledal;8147,29053;;U
3;AMOREBIETA-ETXANO                            ;2;45;003 0002 00045 0001;2;Rust;;;;;;;C0013395P;U;A;2;Pradera;14097,25195;;U
3;AMOREBIETA-ETXANO                            ;2;45;003 0002 00045 0001;3;Rust;;;;;;;C0013396A;U;A;2;Pradera;2732,63696;;U
3;AMOREBIETA-ETXANO                            ;2;46;003 0002 00046 0001;0;Rust;;;;;;;C0013397I;Q;B;1;Pino radiata;7522,28442;;Q
3;AMOREBIETA-ETXANO                            ;2;55;003 0002 00055 0001;0;Rust;;;;;;;C0013398Q;U;A;3;Pradera;2884,45483;;U
3;AMOREBIETA-ETXANO                            ;2;57;003 0002 00057 0001;0;Rust;;;;;;;C0013399B;N;A;1;Frondosas crec.med.;16079,97974;;N
3;AMOREBIETA-ETXANO                            ;2;59;003 0002 00059 0001;0;Rust;;;;;;;C0013400U;Q;B;3;Pino radiata;8297,28711;;Q
3;AMOREBIETA-ETXANO                            ;2;63;003 0002 00063 0001;0;Rust;;;;;;;C0013401F;Q;B;3;Pino radiata;4762,58057;;Q
3;AMOREBIETA-ETXANO                            ;2;66;003 0002 00066 0001;0;Rust;;;;;;;C0013402N;Q;C;1;Pino maritimo;1109,35352;;Q
3;AMOREBIETA-ETXANO                            ;2;67;003 0002 00067 0001;0;Rust;;;;;;;C0013403V;N;A;1;Frondosas crec.med.;6608,94824;;N
3;AMOREBIETA-ETXANO                            ;2;68;003 0002 00068 0001;0;Rust;;;;;;;C0013404G;Q;B;3;Pino radiata;7587,25269;;Q
3;AMOREBIETA-ETXANO                            ;2;69;003 0002 00069 0001;1;Rust;;;;;;;C0013405O;G;A;2;Pastizal;1528,42529;;U
3;AMOREBIETA-ETXANO                            ;2;69;003 0002 00069 0001;2;Rust;;;;;;;C0013406W;U;A;3;Pradera;9140,30249;;U
3;AMOREBIETA-ETXANO                            ;2;70;003 0002 00070 0001;2;Rust;;;;;;;C0013408P;J;A;2;Zona urbanizada;433,08716;;J
3;AMOREBIETA-ETXANO                            ;2;70;003 0002 00070 0001;3;Rust;;;;;;;C0013409A;U;A;2;Pradera;532,53931;;J
3;AMOREBIETA-ETXANO                            ;2;70;003 0002 00070 0001;4;Rust;;;;;;;C0013410V;U;A;1;Pradera;84,42969;;J
3;AMOREBIETA-ETXANO                            ;2;70;003 0002 00070 0002;1;Urb;1;13;BO\BOROA;   018   ;U012F;01;N9641011H;Y;3;1;Anexo rural;87,99976;           ;V
3;AMOREBIETA-ETXANO                            ;2;70;003 0002 00070 0002;1;Urb;1;13;BO\BOROA;   018   ;U01DR;01;U4222793F;V;3;2;Caser�o;82,58228;           ;V
3;AMOREBIETA-ETXANO                            ;2;70;003 0002 00070 0002;1;Urb;1;13;BO\BOROA;   018   ;T02DR;02;N9641013A;V;3;2;Caser�o;59,21411;           ;V
