Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
88;UBIDE                                        ;1;1;088 0001 00001 0001;0;Rust;;;;;;;C0301689R;Q;B;2;Pino radiata;18581,02271;;Q
88;UBIDE                                        ;1;2;088 0001 00002 0001;0;Rust;;;;;;;C0301690P;Q;B;3;Pino radiata;11104,57959;;Q
88;UBIDE                                        ;1;3;088 0001 00003 0001;1;Rust;;;;;;;C0301691A;M;A;4;Matorral;6503,06982;;N
88;UBIDE                                        ;1;3;088 0001 00003 0001;2;Rust;;;;;;;C0301692I;N;G;4;Robledal;20429,59839;;N
88;UBIDE                                        ;1;4;088 0001 00004 0001;1;Rust;;;;;;;C0301693Q;Q;J;3;Conifera-frondosa;18843,25684;;Q
88;UBIDE                                        ;1;4;088 0001 00004 0001;2;Rust;;;;;;;C0301694B;N;G;3;Robledal;3054,60449;;Q
88;UBIDE                                        ;1;5;088 0001 00005 0001;1;Rust;;;;;;;C0301695J;Q;D;4;Cipres de lawson;24106,12329;;Q
88;UBIDE                                        ;1;5;088 0001 00005 0001;2;Rust;;;;;;;C0301696R;N;E;4;Hayedo;2359,18701;;Q
88;UBIDE                                        ;1;6;088 0001 00006 0001;1;Rust;;;;;;;C0301698K;G;A;2;Pastizal;40678,91553;;G
88;UBIDE                                        ;1;6;088 0001 00006 0001;2;Rust;;;;;;;C0301699S;N;E;2;Hayedo;34852,16479;;G
88;UBIDE                                        ;1;7;088 0001 00007 0001;1;Rust;;;;;;;C0301700O;Q;D;1;Cipres de lawson;42,63159;;Q
88;UBIDE                                        ;1;7;088 0001 00007 0001;2;Rust;;;;;;;C0301701W;Q;D;1;Cipres de lawson;45,21216;;Q
88;UBIDE                                        ;1;7;088 0001 00007 0001;3;Rust;;;;;;;C0301702H;Q;D;3;Cipres de lawson;13775,57471;;Q
88;UBIDE                                        ;1;7;088 0001 00007 0001;5;Rust;;;;;;;C0301704A;J;B;2;Camino de servidumbre;236,96143;;Q
88;UBIDE                                        ;1;7;088 0001 00007 0001;6;Rust;;;;;;;C0301705I;Q;D;3;Cipres de lawson;814,52979;;Q
88;UBIDE                                        ;1;8;088 0001 00008 0001;1;Rust;;;;;;;C0301706Q;G;A;2;Pastizal;5742,44556;;G
88;UBIDE                                        ;1;8;088 0001 00008 0001;3;Rust;;;;;;;C0301708J;N;G;3;Robledal;2768,73438;;G
