Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
18;BERRIATUA                                    ;1;1;018 0001 00001 0001;0;Rust;;;;;;;C0068922I;N;A;1;Frondosas crec.med.;5869,50366;;N
18;BERRIATUA                                    ;1;2;018 0001 00002 0001;0;Rust;;;;;;;C0068923Q;Q;B;2;Pino radiata;1701,69678;;Q
18;BERRIATUA                                    ;1;3;018 0001 00003 0001;0;Rust;;;;;;;C0068924B;Q;B;2;Pino radiata;5553,63794;;Q
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;U01UN;01;U3034746B;V;2;2;Vivienda adosada;154,32141;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;U02UN;02;U3034745Q;V;2;2;Vivienda adosada;22,76563;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;UENUN;EN;N0825485T;V;2;2;Vivienda adosada;39,90356;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;GPB2F;PB;N9733124M;Y;1;2;Garaje;39,90405;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;UPB1F;PB;U3034748R;Y;1;1;Trastero;3,28564;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;UPB3F;PB;N9733125U;V;2;2;Vivienda adosada;7,88794;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;UPB4F;PB;U3034747J;V;2;2;Vivienda adosada;36,81567;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;1;Urb;1;3;BO\MERELLUDI;   014D  ;UPB5F;PB;N9733123E;V;2;2;Vivienda adosada;100,18298;           ;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;2;Rust;;;;;;;C0068926R;Q;B;1;Pino radiata;324,1897;;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;3;Rust;;;;;;;C0068927C;G;A;2;Pastizal;1519,76172;;V
18;BERRIATUA                                    ;1;4;018 0001 00004 0003;4;Rust;;;;;;;C0068928K;Q;B;2;Pino radiata;4071,67944;;V
18;BERRIATUA                                    ;1;5;018 0001 00005 0001;2;Rust;;;;;;;C0068930Q;W;B;3;Huerta de labor;505,18164;;Q
18;BERRIATUA                                    ;1;5;018 0001 00005 0001;3;Rust;;;;;;;C0068931B;Q;B;1;Pino radiata;3488,10913;;Q
18;BERRIATUA                                    ;1;5;018 0001 00005 0002;1;Urb;1;3;BO\MERELLUDI;   005   ;T011I;01;U3034736A;V;3;1;Caser�o;13,95459;           ;R
18;BERRIATUA                                    ;1;5;018 0001 00005 0002;1;Urb;1;3;BO\MERELLUDI;   005   ;U011D;01;N9729092Q;R;2;1;Local de culto;76,91577;           ;R
18;BERRIATUA                                    ;1;5;018 0001 00005 0002;1;Urb;1;3;BO\MERELLUDI;   005   ;UPB1D;PB;U3034735P;R;1;2;Centro de culto;132,25623;           ;R
18;BERRIATUA                                    ;1;5;018 0001 00005 0002;1;Urb;1;3;BO\MERELLUDI;   005   ;UPB1I;PB;U3034737Y;Y;3;1;Anexo rural;79,10376;           ;R
18;BERRIATUA                                    ;1;6;018 0001 00006 0001;1;Rust;;;;;;;C0068932J;G;A;3;Pastizal;10632,20288;;G
18;BERRIATUA                                    ;1;6;018 0001 00006 0001;2;Rust;;;;;;;C0068933R;W;B;3;Huerta de labor;731,8479;;G
18;BERRIATUA                                    ;1;6;018 0001 00006 0001;3;Rust;;;;;;;C0068934C;J;A;2;Zona urbanizada;206,89551;;G
18;BERRIATUA                                    ;1;6;018 0001 00006 0001;4;Rust;;;;;;;C0068935K;G;A;2;Pastizal;651,2229;;G
18;BERRIATUA                                    ;1;7;018 0001 00007 0001;1;Rust;;;;;;;C0068936S;Q;B;2;Pino radiata;9089,86572;;Q
18;BERRIATUA                                    ;1;7;018 0001 00007 0001;2;Rust;;;;;;;C0068937D;W;B;3;Huerta de labor;836,83716;;Q
18;BERRIATUA                                    ;1;7;018 0001 00007 0001;3;Rust;;;;;;;C0068938L;N;A;1;Frondosas crec.med.;721,08862;;Q
18;BERRIATUA                                    ;1;8;018 0001 00008 0001;0;Rust;;;;;;;C0068939T;Q;B;2;Pino radiata;6471,72705;;Q
18;BERRIATUA                                    ;1;9;018 0001 00009 0003;1;Urb;1;3;BO\MERELLUDI;   006A  ;UPBUN;PB;N9629802B;Y;3;1;Anexo rural;87,65576;           ;Y
18;BERRIATUA                                    ;1;9;018 0001 00009 0003;2;Rust;;;;;;;C0068941C;G;A;3;Pastizal;12588,30396;;Y
18;BERRIATUA                                    ;1;10;018 0001 00010 0001;1;Rust;;;;;;;C0068942K;U;A;2;Pradera;18829,13428;;U
18;BERRIATUA                                    ;1;10;018 0001 00010 0001;2;Rust;;;;;;;C0068943S;N;A;1;Frondosas crec.med.;1989,82007;;U
18;BERRIATUA                                    ;1;11;018 0001 00011 0001;3;Rust;;;;;;;C0068946T;Q;B;3;Pino radiata;5071,87988;;G
18;BERRIATUA                                    ;1;11;018 0001 00011 0001;4;Rust;;;;;;;C0068947E;G;A;4;Pastizal;18467,48071;;G
18;BERRIATUA                                    ;1;11;018 0001 00011 0001;5;Rust;;;;;;;C0068948M;N;A;1;Frondosas crec.med.;2244,18091;;G
18;BERRIATUA                                    ;1;11;018 0001 00011 0001;6;Rust;;;;;;;C0068949U;G;A;2;Pastizal;64,552;;G
18;BERRIATUA                                    ;1;11;018 0001 00011 0001;7;Rust;;;;;;;C0068950S;J;A;2;Zona urbanizada;60,14453;;G
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;U011F;01;N9731669C;V;2;1;Vivienda aislada;114,1123;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;U01DR;01;U3034744Y;V;2;1;Vivienda aislada;94,82434;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;T02UN;02;N9731672Q;Y;1;1;Trastero;205,0376;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;U-1UN;-1;N9731666B;Y;1;1;Trastero;60,354;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;UPB1D;PB;N9731667J;V;2;1;Vivienda aislada;338,55933;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;UPB1F;PB;N9731668R;Y;1;1;Trastero;114,41797;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0002;1;Urb;1;3;BO\MERELLUDI;   013C  ;UPBIZ;PB;N9731670A;V;2;1;Vivienda aislada;45,85059;           ;V
18;BERRIATUA                                    ;1;11;018 0001 00011 0003;2;Urb;1;3;BO\MERELLUDI;   013E  ;UPBUN;PB;N9629820K;I;4;2;Silo, dep�sito;12,05542;           ;I
18;BERRIATUA                                    ;1;12;018 0001 00012 0001;0;Rust;;;;;;;C0068951D;G;A;2;Pastizal;141,88647;;G
18;BERRIATUA                                    ;1;13;018 0001 00013 0001;1;Rust;;;;;;;C0068952L;U;A;2;Pradera;1984,22217;;Q
18;BERRIATUA                                    ;1;13;018 0001 00013 0001;2;Rust;;;;;;;C0068953T;Q;B;2;Pino radiata;7019,67285;;Q
18;BERRIATUA                                    ;1;13;018 0001 00013 0001;3;Rust;;;;;;;C0068954E;G;A;3;Pastizal;3803,47021;;Q
18;BERRIATUA                                    ;1;14;018 0001 00014 0001;0;Rust;;;;;;;C0068955M;Q;B;2;Pino radiata;17830,46997;;Q
18;BERRIATUA                                    ;1;15;018 0001 00015 0001;1;Rust;;;;;;;C0068956U;Q;B;3;Pino radiata;1952,24756;;G
18;BERRIATUA                                    ;1;15;018 0001 00015 0001;2;Rust;;;;;;;C0068957F;G;A;2;Pastizal;5854,67358;;G
