Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
911;AJANGIZ                                      ;1;1;911 0001 00001 0001;0;Rust;;;;;;;C0009267S;Q;B;2;Pino radiata;595,82544;;Q
911;AJANGIZ                                      ;1;2;911 0001 00002 0001;0;Rust;;;;;;;C0009268D;Q;B;2;Pino radiata;2735,42798;;Q
911;AJANGIZ                                      ;1;3;911 0001 00003 0001;0;Rust;;;;;;;C0009269L;Q;B;3;Pino radiata;2529,9314;;Q
911;AJANGIZ                                      ;1;4;911 0001 00004 0001;0;Rust;;;;;;;C0009270J;Q;B;3;Pino radiata;2297,24756;;Q
911;AJANGIZ                                      ;1;5;911 0001 00005 0001;0;Rust;;;;;;;C0009271R;Q;B;3;Pino radiata;18207,85083;;Q
911;AJANGIZ                                      ;1;6;911 0001 00006 0001;0;Rust;;;;;;;C0009272C;Q;B;2;Pino radiata;2409,40552;;Q
911;AJANGIZ                                      ;1;7;911 0001 00007 0001;0;Rust;;;;;;;C0009273K;Q;B;2;Pino radiata;681,62036;;Q
911;AJANGIZ                                      ;1;8;911 0001 00008 0001;0;Rust;;;;;;;C0009274S;G;A;2;Pastizal;604,57373;;G
911;AJANGIZ                                      ;1;9;911 0001 00009 0001;0;Rust;;;;;;;C0009275D;Q;B;2;Pino radiata;5096,28491;;Q
911;AJANGIZ                                      ;1;10;911 0001 00010 0001;0;Rust;;;;;;;C0009276L;Q;B;3;Pino radiata;12824,03662;;Q
911;AJANGIZ                                      ;1;11;911 0001 00011 0001;0;Rust;;;;;;;C0009277T;Q;B;3;Pino radiata;3838,59424;;Q
911;AJANGIZ                                      ;1;12;911 0001 00012 0001;0;Rust;;;;;;;C0009278E;Q;B;3;Pino radiata;3433,49072;;Q
911;AJANGIZ                                      ;1;13;911 0001 00013 0001;0;Rust;;;;;;;C0009279M;G;A;3;Pastizal;791,40918;;G
911;AJANGIZ                                      ;1;14;911 0001 00014 0001;0;Rust;;;;;;;C0009280K;G;A;3;Pastizal;677,65063;;G
911;AJANGIZ                                      ;1;15;911 0001 00015 0001;0;Rust;;;;;;;C0009281S;G;A;3;Pastizal;246,12036;;G
911;AJANGIZ                                      ;1;17;911 0001 00017 0001;0;Rust;;;;;;;C0009282D;Q;B;2;Pino radiata;1123,52466;;Q
911;AJANGIZ                                      ;1;18;911 0001 00018 0001;0;Rust;;;;;;;C0009283L;Q;B;2;Pino radiata;1188,24341;;Q
911;AJANGIZ                                      ;1;19;911 0001 00019 0001;0;Rust;;;;;;;C0009284T;Q;B;3;Pino radiata;5319,22803;;Q
911;AJANGIZ                                      ;1;20;911 0001 00020 0001;0;Rust;;;;;;;C0009285E;Q;B;3;Pino radiata;2870,91138;;Q
